Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
09/08/20,07:30 PM,B1,Mean Eyed Cats,Junior Ehs,Northcross,
09/08/20,08:45 PM,B1,Highlanders,Blackjack,Northcross,
09/10/20,09:15 PM,B1,Junior Ehs,Crown Kings,Northcross,
09/15/20,08:45 PM,B1,Blackjack,Mean Eyed Cats,Northcross,
09/15/20,10:00 PM,B1,Crown Kings,Highlanders,Northcross,
09/18/20,08:15 PM,B1,Highlanders,Mean Eyed Cats,Crossover,Gold
09/22/20,08:45 PM,B1,Junior Ehs,Highlanders,Northcross,
09/22/20,10:00 PM,B1,Mean Eyed Cats,Crown Kings,Northcross,
09/25/20,09:30 PM,B1,Blackjack,Crown Kings,Crossover,Gold
09/27/20,07:30 PM,B1,Junior Ehs,Blackjack,Northcross,
09/27/20,08:45 PM,B1,Mean Eyed Cats,Highlanders,Northcross,
09/29/20,08:45 PM,B1,Blackjack,Highlanders,Northcross,
09/29/20,10:00 PM,B1,Junior Ehs,Mean Eyed Cats,Northcross,
10/02/20,09:30 PM,B1,Crown Kings,Junior Ehs,Crossover,Gold
10/04/20,07:30 PM,B1,Crown Kings,Mean Eyed Cats,Northcross,
10/06/20,08:45 PM,B1,Crown Kings,Blackjack,Northcross,
10/06/20,10:00 PM,B1,Highlanders,Junior Ehs,Northcross,
10/09/20,09:00 PM,B1,Mean Eyed Cats,Junior Ehs,Northcross,
10/11/20,07:00 PM,B1,Highlanders,Blackjack,Crossover,Silver
10/13/20,07:30 PM,B1,Highlanders,Crown Kings,Northcross,
10/13/20,08:45 PM,B1,Mean Eyed Cats,Blackjack,Northcross,
10/16/20,08:15 PM,B1,Mean Eyed Cats,Highlanders,Crossover,Gold
10/16/20,09:30 PM,B1,Blackjack,Junior Ehs,Crossover,Gold
10/20/20,08:45 PM,B1,Crown Kings,Mean Eyed Cats,Northcross,
10/20/20,10:00 PM,B1,Blackjack,Junior Ehs,Northcross,
10/23/20,07:45 PM,B1,Junior Ehs,Highlanders,Northcross,
10/23/20,09:00 PM,B1,Blackjack,Crown Kings,Northcross,
10/27/20,08:45 PM,B1,Mean Eyed Cats,Junior Ehs,Northcross,
10/27/20,10:00 PM,B1,Highlanders,Blackjack,Northcross,
10/30/20,07:30 PM,B1,Crown Kings,Junior Ehs,Northcross,
10/30/20,08:45 PM,B1,Highlanders,Mean Eyed Cats,Northcross,
11/03/20,08:45 PM,B1,Highlanders,Mean Eyed Cats,Northcross,
11/03/20,10:00 PM,B1,Crown Kings,Junior Ehs,Northcross,
11/06/20,07:00 PM,B1,Junior Ehs,Blackjack,Crossover,Gold
11/08/20,07:30 PM,B1,Mean Eyed Cats,Crown Kings,Northcross,
11/08/20,08:45 PM,B1,Blackjack,Highlanders,Northcross,
11/10/20,08:45 PM,B1,Junior Ehs,Highlanders,Northcross,
11/10/20,10:00 PM,B1,Blackjack,Crown Kings,Northcross,
11/14/20,06:15 PM,B1,Crown Kings,Mean Eyed Cats,Northcross,
11/17/20,08:45 PM,B1,Crown Kings,Highlanders,Northcross,
11/17/20,10:00 PM,B1,Blackjack,Mean Eyed Cats,Northcross,
11/20/20,07:00 PM,B1,Junior Ehs,Highlanders,Crossover,Gold
12/01/20,08:45 PM,B1,Junior Ehs,Crown Kings,Northcross,
12/01/20,10:00 PM,B1,Mean Eyed Cats,Highlanders,Northcross,
12/04/20,07:45 PM,B1,Junior Ehs,Mean Eyed Cats,Northcross,
12/04/20,09:00 PM,B1,Crown Kings,Blackjack,Northcross,
12/08/20,08:45 PM,B1,Junior Ehs,Blackjack,Northcross,
12/08/20,10:00 PM,B1,Mean Eyed Cats,Crown Kings,Northcross,
12/11/20,09:30 PM,B1,Highlanders,Junior Ehs,Northcross,
12/13/20,07:30 PM,B1,Mean Eyed Cats,Blackjack,Northcross,
12/15/20,08:45 PM,B1,Junior Ehs,Mean Eyed Cats,Northcross,
12/15/20,10:00 PM,B1,Blackjack,Highlanders,Northcross,
12/19/20,07:45 PM,B1,Blackjack,Crown Kings,Northcross,
01/05/21,08:45 PM,B1,Crown Kings,Blackjack,Northcross,
01/05/21,10:00 PM,B1,Highlanders,Junior Ehs,Northcross,
01/08/21,07:00 PM,B1,Crown Kings,Highlanders,Crossover,Gold
01/08/21,08:15 PM,B1,Blackjack,Mean Eyed Cats,Crossover,Gold
01/12/21,08:45 PM,B1,Blackjack,Junior Ehs,Northcross,
01/12/21,10:00 PM,B1,Crown Kings,Mean Eyed Cats,Northcross,
01/16/21,09:00 PM,B1,Highlanders,Crown Kings,Northcross,
01/17/21,08:15 PM,B1,Mean Eyed Cats,Junior Ehs,Crossover,Gold
01/19/21,08:45 PM,B1,Highlanders,Crown Kings,Northcross,
01/19/21,10:00 PM,B1,Mean Eyed Cats,Blackjack,Northcross,
01/24/21,07:30 PM,B1,Junior Ehs,Crown Kings,Northcross,
01/24/21,08:45 PM,B1,Highlanders,Blackjack,Northcross,
01/26/21,07:30 PM,B1,Highlanders,Blackjack,Northcross,Rink
02/02/21,08:45 PM,B1,Highlanders,Junior Ehs,Northcross,Rink
02/02/21,10:00 PM,B1,Mean Eyed Cats,Crown Kings,Northcross,Rink
02/06/21,07:00 PM,B1,Mean Eyed Cats,Junior Ehs,Crossover,Gold
02/09/21,07:30 PM,B1,Junior Ehs,Mean Eyed Cats,Northcross,Rink
02/12/21,09:00 PM,B1,Mean Eyed Cats,Junior Ehs,Northcross,Rink
