Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
03/04/14,10:45 PM,B1,Highlanders,Junior Eh's,Northcross,Rink
03/05/14,10:00 PM,A,Shamrocks,Inglewood Jacks,Northcross,Rink
03/05/14,11:15 PM,A,Bearded Hosers,Goats,Northcross,Rink
03/06/14,10:15 PM,B2,Ice Crabs,Monkeys,Northcross,Rink
03/07/14,08:15 PM,B1,Mean Eyed Cats,Crown Kings,Northcross,Rink
03/07/14,09:30 PM,B1,Blueshirts,Highlanders,Northcross,Rink
03/07/14,10:45 PM,B1,Black Jack,Taylor Swifts,Northcross,Rink
03/08/14,05:30 PM,C1,Lonestar Posse,The Mighty Drunks,Northcross,Rink
03/08/14,06:45 PM,C1,Shrieking Jack Edwards,Menace To Sobriety,Northcross,Rink
03/08/14,08:00 PM,C1,Hit And Run,Jack And The D's,Northcross,Rink
03/08/14,09:15 PM,C1,Enviable Marauders,Schadenfreude,Northcross,Rink
03/08/14,10:30 PM,B2,Molson Twins,Rouxd Puckers,Northcross,Rink
03/09/14,01:00 PM,B2,Arnold's Palmers,Hyden Salami,HEB,Rink
03/09/14,02:15 PM,B2,Rack City,Puck Dynasty,HEB,Rink
03/09/14,03:30 PM,B2,Blue Lions,Ice Crabs,HEB,Rink
03/09/14,04:45 PM,C2,Blue Line Bombers,Killer Bees,HEB,Rink
03/09/14,06:00 PM,C2,Night Owls,Red Army,HEB,Rink
03/10/14,06:30 PM,C1,The Mighty Drunks,Enviable Marauders,Northcross,Rink
03/10/14,07:00 PM,B1,Blueshirts,Junior Eh's,HEB,Rink
03/10/14,07:45 PM,C1,Schadenfreude,Hit And Run,Northcross,Rink
03/10/14,08:15 PM,B1,Highlanders,Mean Eyed Cats,HEB,Rink
03/10/14,09:00 PM,C1,Jack And The D's,Shrieking Jack Edwards,Northcross,Rink
03/10/14,09:30 PM,B1,Crown Kings,Taylor Swifts,HEB,Rink
03/10/14,10:15 PM,C1,Menace To Sobriety,Lonestar Posse,Northcross,Rink
03/11/14,06:30 PM,B2,Monkeys,Puck Dynasty,Northcross,Rink
03/11/14,07:00 PM,A,Inglewood Jacks,Iceholes,HEB,Rink
03/11/14,07:45 PM,B2,Molson Twins,Blue Lions,Northcross,Rink
03/11/14,08:15 PM,A,Shamrocks,Goats,HEB,Rink
03/11/14,09:00 PM,B2,Hyden Salami,Rouxd Puckers,Northcross,Rink
03/11/14,09:30 PM,A,Beavers,Bearded Hosers,HEB,Rink
03/11/14,10:15 PM,B2,Rack City,Arnold's Palmers,Northcross,Rink
03/12/14,06:30 PM,C2,Blue Line Bombers,Night Owls,Northcross,Rink
03/12/14,07:45 PM,C2,Red Army,Killer Bees,Northcross,Rink
03/12/14,09:00 PM,B1,Mean Eyed Cats,Black Jack,Northcross,Rink
03/12/14,10:15 PM,B1,Junior Eh's,Crown Kings,Northcross,Rink
03/13/14,06:30 PM,B2,Arnold's Palmers,Molson Twins,HEB,Rink
03/13/14,06:30 PM,C1,Shrieking Jack Edwards,Schadenfreude,Northcross,Rink
03/13/14,07:45 PM,B2,Blue Lions,Monkeys,HEB,Rink
03/13/14,07:45 PM,C1,Lonestar Posse,Jack And The D's,Northcross,Rink
03/13/14,09:00 PM,B2,Rouxd Puckers,Ice Crabs,HEB,Rink
03/13/14,09:00 PM,C1,Enviable Marauders,Menace To Sobriety,Northcross,Rink
03/13/14,10:15 PM,B2,Puck Dynasty,Hyden Salami,HEB,Rink
03/13/14,10:15 PM,C1,Hit And Run,The Mighty Drunks,Northcross,Rink
03/14/14,09:45 PM,C2,Killer Bees,Blue Line Bombers,Northcross,Rink
03/14/14,11:00 PM,C2,Red Army,Night Owls,Northcross,Rink
03/15/14,04:15 PM,B1,Black Jack,Blueshirts,Northcross,Rink
03/15/14,05:30 PM,B1,Taylor Swifts,Highlanders,Northcross,Rink
03/15/14,06:45 PM,B2,Ice Crabs,Rack City,Northcross,Rink
03/15/14,08:00 PM,A,Bearded Hosers,Inglewood Jacks,Northcross,Rink
03/15/14,09:15 PM,A,Goats,Beavers,Northcross,Rink
03/15/14,10:30 PM,A,Iceholes,Shamrocks,Northcross,Rink
03/17/14,06:30 PM,C2,Red Army,Blue Line Bombers,Northcross,Rink
03/17/14,07:45 PM,C2,Killer Bees,Night Owls,Northcross,Rink
03/17/14,09:00 PM,B1,Crown Kings,Black Jack,Northcross,Rink
03/17/14,10:15 PM,B1,Taylor Swifts,Blueshirts,Northcross,Rink
03/18/14,06:30 PM,B2,Puck Dynasty,Molson Twins,Northcross,Rink
03/18/14,07:45 PM,B2,Rack City,Hyden Salami,Northcross,Rink
03/18/14,09:00 PM,A,Iceholes,Goats,Northcross,Rink
03/18/14,10:15 PM,A,Inglewood Jacks,Beavers,Northcross,Rink
03/19/14,07:30 PM,A,Bearded Hosers,Shamrocks,Northcross,Rink
03/19/14,08:45 PM,C1,The Mighty Drunks,Shrieking Jack Edwards,Northcross,Rink
03/19/14,10:00 PM,C1,Schadenfreude,Lonestar Posse,Northcross,Rink
03/19/14,11:15 PM,C1,Jack And The D's,Enviable Marauders,Northcross,Rink
03/20/14,06:30 PM,AA,Berkowitz,Boyda,Northcross,Rink
03/20/14,08:00 PM,B2,Hyden Salami,Molson Twins,Northcross,Rink
