Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
02/29/16,09:15 PM,A,SHAMROCKS,BEAVERS,Northcross,Rink
02/29/16,10:30 PM,A,JAMOKES,INGLEWOOD JACKS,Northcross,Rink
03/01/16,08:30 PM,B1,HIGHLANDERS,BLACK JACK,Northcross,Rink
03/01/16,09:45 PM,A,ICEHOLES,GOATS,HEB,Rink
03/01/16,09:45 PM,B1,MEAN EYED CATS,TUF MOTHERS,Northcross,Rink
03/02/16,09:15 PM,B1,JUNIOR EH'S,CROWN KINGS,Northcross,Rink
03/03/16,08:00 PM,B2,GUNSCH 'N ROSES,MONKEYS,HEB,Rink
03/03/16,09:15 PM,B2,VAMONOS PEST,GLOVES UP DONT SHOOT,HEB,Rink
03/03/16,10:30 PM,B2,MOLSON TWINS,ROUXD PUCKERS,Northcross,Rink
03/04/16,08:15 PM,C1,KINKY MARAUDERS,THE MIGHTY DRUNKS,Northcross,Rink
03/04/16,09:30 PM,C1,SPIDERPIGS,ROADKILL,Northcross,Rink
03/04/16,10:45 PM,C1,MENACE TO SOBRIETY,SCHADENFREUDE,Northcross,Rink
03/05/16,04:45 PM,A,GOATS,BEAVERS,Northcross,Rink
03/05/16,06:00 PM,B2,VAMONOS PEST,MOLSON TWINS,Northcross,Rink
03/05/16,07:15 PM,B2,BLUE LIONS,PUCK DYNASTY,Northcross,Rink
03/05/16,08:30 PM,C2,KILLER BEES,THE HEATHENS,Northcross,Rink
03/05/16,09:45 PM,C2,RED ARMY,NIGHT OWLS,Northcross,Rink
03/06/16,09:00 PM,B1,TUF MOTHERS,JUNIOR EH'S,Northcross,Rink
03/06/16,10:15 PM,C1,ROADKILL,LONESTAR POSSE,Northcross,Rink
03/07/16,10:00 PM,A,SHAMROCKS,GOATS,Northcross,Rink
03/08/16,08:30 PM,A,INGLEWOOD JACKS,ICEHOLES,Northcross,Rink
03/08/16,09:45 PM,B2,GUNSCH 'N ROSES,HYDEN SALAMI,Northcross,Rink
03/09/16,06:30 PM,C2,NIGHT OWLS,KILLER BEES,HEB,Rink
03/09/16,07:30 PM,C1,LONESTAR POSSE,MENACE TO SOBRIETY,Northcross,Rink
03/09/16,07:45 PM,C2,RED ARMY,THE HEATHENS,HEB,Rink
03/09/16,08:45 PM,C1,SCHADENFREUDE,KINKY MARAUDERS,Northcross,Rink
03/09/16,09:00 PM,B2,ROUXD PUCKERS,PUCK DYNASTY,HEB,Rink
03/09/16,10:00 PM,C1,THE MIGHTY DRUNKS,SPIDERPIGS,Northcross,Rink
03/09/16,10:15 PM,B2,BLUE LIONS,GLOVES UP DONT SHOOT,HEB,Rink
03/10/16,07:00 PM,B1,TUF MOTHERS,BLACK JACK,HEB,Rink
03/10/16,08:15 PM,B1,MEAN EYED CATS,CROWN KINGS,HEB,Rink
03/10/16,08:15 PM,B2,VAMONOS PEST,HYDEN SALAMI,Northcross,Rink
03/10/16,09:30 PM,B1,HIGHLANDERS,JUNIOR EH'S,HEB,Rink
03/10/16,09:30 PM,B2,MOLSON TWINS,MONKEYS,Northcross,Rink
03/11/16,07:00 PM,C2,RED ARMY,KILLER BEES,HEB,Rink
03/11/16,08:15 PM,A,BEAVERS,INGLEWOOD JACKS,Northcross,Rink
03/11/16,08:15 PM,C2,NIGHT OWLS,THE HEATHENS,HEB,Rink
03/11/16,09:30 PM,A,JAMOKES,ICEHOLES,Northcross,Rink
03/11/16,09:30 PM,C1,ROADKILL,THE MIGHTY DRUNKS,HEB,Rink
03/12/16,04:30 PM,B2,MONKEYS,BLUE LIONS,Northcross,Rink
03/12/16,05:45 PM,B2,PUCK DYNASTY,GUNSCH 'N ROSES,Northcross,Rink
03/12/16,07:00 PM,B2,VAMONOS PEST,ROUXD PUCKERS,Northcross,Rink
03/12/16,08:15 PM,B2,MOLSON TWINS,GLOVES UP DONT SHOOT,Northcross,Rink
03/13/16,07:15 PM,B1,JUNIOR EH'S,MEAN EYED CATS,Northcross,Rink
03/13/16,08:30 PM,B1,TUF MOTHERS,HIGHLANDERS,Northcross,Rink
03/13/16,09:45 PM,B1,CROWN KINGS,BLACK JACK,Northcross,Rink
03/14/16,06:30 PM,C1,SPIDERPIGS,SCHADENFREUDE,Northcross,Rink
03/14/16,07:45 PM,C1,KINKY MARAUDERS,LONESTAR POSSE,Northcross,Rink
03/14/16,09:00 PM,C1,THE MIGHTY DRUNKS,MENACE TO SOBRIETY,Northcross,Rink
03/15/16,06:30 PM,A,BEAVERS,JAMOKES,Northcross,Rink
03/15/16,07:45 PM,B1,MEAN EYED CATS,HIGHLANDERS,Northcross,Rink
03/15/16,09:00 PM,B2,HYDEN SALAMI,BLUE LIONS,Northcross,Rink
03/15/16,10:15 PM,B2,VAMONOS PEST,GUNSCH 'N ROSES,Northcross,Rink
03/16/16,06:30 PM,C2,NIGHT OWLS,RED ARMY,Northcross,Rink
03/16/16,07:45 PM,C2,THE HEATHENS,KILLER BEES,Northcross,Rink
03/16/16,09:00 PM,C1,SCHADENFREUDE,ROADKILL,Northcross,Rink
