Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
02/20/21,06:30 PM,B1,Simple Jacks,Crown Kings,Crossover,Gold
02/20/21,07:45 PM,C1,Schadenfreude,Menace to Sobriety,Crossover,Gold
02/20/21,08:30 PM,B1,Junior Ehs,Highlanders,Crossover,Silver
02/20/21,09:00 PM,C2,Pylons-C2,Bees,Crossover,Gold
02/21/21,07:30 PM,A,Beavers,Montucky,Northcross,
02/21/21,08:30 PM,C1,Swedish Meatballs,Austin Puck Works,Crossover,Gold
02/21/21,08:45 PM,A,Toe Drags,Eskimo Brothers,Northcross,
02/22/21,07:15 PM,B2,Allegedly,Bozos Freak Show,Northcross,
02/22/21,08:30 PM,C2,Pylons-C2,Night Owls,Northcross,
02/22/21,09:00 PM,B2,Puck Dynasty,Murder Hornets,Crossover,Silver
02/22/21,09:45 PM,B2,Shredders,Mustin Jilianos,Crossover,Gold
02/23/21,08:15 PM,B1,Black Jack,Junior Ehs,Crossover,Gold
02/23/21,08:45 PM,B1,Simple Jacks,Highlanders,Northcross,
02/23/21,09:30 PM,C1,Swedish Meatballs,Menace to Sobriety,Crossover,Gold
02/23/21,10:00 PM,B1,Crown Kings,Mean Eyed Cats,Northcross,
02/23/21,10:15 PM,C1,Austin City Archdekes,Austin Puck Works,Crossover,Silver
02/24/21,07:30 PM,C2,The Herd,Night Owls,Crossover,Gold
02/24/21,07:45 PM,A,Pylons-A,Toe Drags,Northcross,
02/24/21,08:45 PM,C2,Bees,Red Army,Crossover,Gold
02/24/21,09:00 PM,A,Eskimo Brothers,Montucky,Northcross,
02/25/21,08:00 PM,C1,Manchaca Hockey Club,Roadkill,Northcross,
02/25/21,09:15 PM,C1,Austin Rebels,Schadenfreude,Northcross,
02/26/21,08:30 PM,B1,Highlanders,Mean Eyed Cats,Crossover,Silver
02/26/21,09:30 PM,B2,Shredders,Puck Dynasty,Crossover,Gold
02/26/21,09:45 PM,A,Pylons-A,Montucky,Crossover,Silver
02/26/21,09:45 PM,A,Eskimo Brothers,Beavers,Northcross,
02/27/21,05:15 PM,C1,Austin Rebels,Swedish Meatballs,Crossover,Gold
02/27/21,06:30 PM,C2,Red Army,The Herd,Crossover,Gold
02/27/21,07:45 PM,B2,Mustin Jilianos,Allegedly,Crossover,Gold
02/27/21,09:00 PM,B1,Crown Kings,Black Jack,Crossover,Gold
02/27/21,09:00 PM,C1,Austin City Archdekes,Manchaca Hockey Club,Northcross,
02/28/21,05:45 PM,B2,Bozos Freak Show,Puck Dynasty,Crossover,Silver
02/28/21,07:00 PM,B2,Murder Hornets,Shredders,Crossover,Silver
02/28/21,07:30 PM,A,Montucky,Pylons-A *Forfeit,Northcross,Rink
02/28/21,08:45 PM,B1,Mean Eyed Cats,Simple Jacks,Northcross,Rink
03/01/21,07:15 PM,B2,Puck Dynasty,Mustin Jilianos,Northcross,
03/01/21,08:30 PM,C2,Bees,The Herd,Northcross,
03/01/21,09:00 PM,B2,Murder Hornets,Bozos Freak Show,Crossover,Silver
03/01/21,09:45 PM,B2,Allegedly,Shredders,Crossover,Gold
03/02/21,07:30 PM,B1,Junior Ehs,Mean Eyed Cats,Northcross,
03/02/21,08:15 PM,C1,Austin Puck Works,Menace to Sobriety,Crossover,Gold
03/02/21,08:45 PM,B1,Crown Kings,Highlanders,Northcross,
03/02/21,09:30 PM,C1,Austin City Archdekes,Swedish Meatballs,Crossover,Gold
03/02/21,10:00 PM,B1,Black Jack,Simple Jacks,Northcross,
03/03/21,07:30 PM,C2,Night Owls,Bees,Crossover,Gold
03/03/21,07:45 PM,A,Pylons-A,Beavers,Northcross,
03/03/21,08:45 PM,C2,Red Army,Pylons-C2,Crossover,Gold
03/03/21,09:00 PM,A,Montucky,Toe Drags,Northcross,
03/04/21,08:00 PM,C1,Manchaca Hockey Club,Austin Rebels,Northcross,
03/04/21,09:15 PM,C1,Roadkill,Schadenfreude,Northcross,
03/05/21,07:00 PM,B2,Murder Hornets,Allegedly,Crossover,Gold
03/05/21,07:30 PM,B1,Junior Ehs,Black Jack,Northcross,
03/05/21,08:15 PM,C1,Menace to Sobriety,Austin City Archdekes,Crossover,Gold
03/05/21,08:30 PM,B2,Bozos Freak Show,Mustin Jilianos,Crossover,Silver
03/05/21,08:45 PM,A,Beavers,Toe Drags,Northcross,
03/05/21,10:00 PM,A,Pylons-A,Eskimo Brothers,Northcross,
03/06/21,07:30 PM,C2,Night Owls,Red Army,Crossover,Gold
03/06/21,08:45 PM,C2,The Herd,Pylons-C2,Crossover,Gold
03/06/21,09:15 PM,C1,Austin Puck Works,Roadkill,Northcross,
03/08/21,07:15 PM,B2,Shredders,Bozos Freak Show,Northcross,
03/08/21,08:30 PM,C2,Pylons-C2,The Herd,Northcross,
03/08/21,09:00 PM,B2,Mustin Jilianos,Murder Hornets,Crossover,Silver
03/08/21,09:45 PM,B2,Allegedly,Puck Dynasty,Crossover,Gold
03/09/21,07:30 PM,B1,Black Jack,Crown Kings,Northcross,
03/09/21,08:15 PM,C1,Austin Puck Works,Swedish Meatballs,Crossover,Gold
03/09/21,08:45 PM,B1,Simple Jacks,Mean Eyed Cats,Northcross,
03/09/21,09:30 PM,C1,Austin City Archdekes,Menace to Sobriety,Crossover,Gold
03/09/21,10:00 PM,B1,Highlanders,Junior Ehs,Northcross,
03/10/21,07:30 PM,C2,Bees,Pylons-C2,Crossover,Gold
03/10/21,07:45 PM,A,Montucky,Eskimo Brothers,Northcross,
03/10/21,08:45 PM,C2,The Herd,Red Army,Crossover,Gold
03/10/21,09:00 PM,A,Pylons-A,Toe Drags,Northcross,
03/11/21,08:00 PM,C1,Roadkill,Austin Rebels,Northcross,
03/11/21,09:15 PM,C1,Manchaca Hockey Club,Schadenfreude,Northcross,
03/12/21,07:00 PM,B2,Puck Dynasty,Bozos Freak Show,Crossover,Gold
03/12/21,07:15 PM,B1,Simple Jacks,Junior Ehs,Northcross,
03/12/21,08:15 PM,C1,Swedish Meatballs,Schadenfreude,Crossover,Gold
03/12/21,08:30 PM,B1,Highlanders,Black Jack,Northcross,
03/12/21,09:45 PM,A,Beavers,Eskimo Brothers,Northcross,
03/13/21,07:00 PM,C1,Schadenfreude,Manchaca Hockey Club,Northcross,
03/13/21,08:15 PM,C2,Red Army,Night Owls,Northcross,
03/13/21,09:30 PM,C1,Roadkill,Austin City Archdekes,Northcross,
03/15/21,07:00 PM,B2,Mustin Jilianos,Shredders,Crossover,Gold
03/15/21,07:15 PM,B2,Bozos Freak Show,Allegedly,Northcross,
03/15/21,08:15 PM,B2,Murder Hornets,Puck Dynasty,Crossover,Gold
03/15/21,08:30 PM,C2,Red Army,Bees,Northcross,
03/16/21,07:00 PM,B1,Junior Ehs,Simple Jacks,Crossover,Gold
03/16/21,08:15 PM,C1,Austin Puck Works,Austin City Archdekes,Crossover,Gold
03/16/21,08:45 PM,B1,Black Jack,Highlanders,Northcross,
03/16/21,09:30 PM,C1,Menace to Sobriety,Swedish Meatballs,Crossover,Gold
03/16/21,10:00 PM,B1,Mean Eyed Cats,Crown Kings,Northcross,
03/17/21,07:00 PM,C2,Night Owls,The Herd,Crossover,Gold
03/17/21,07:15 PM,A,Eskimo Brothers,Toe Drags,Crossover,Silver
03/17/21,08:15 PM,C2,Pylons-C2,Red Army,Crossover,Gold
03/17/21,08:30 PM,A,Montucky,Beavers,Crossover,Silver
03/18/21,07:00 PM,C1,Roadkill,Manchaca Hockey Club,Northcross,
03/18/21,08:15 PM,C1,Schadenfreude,Austin Rebels,Northcross,
03/19/21,07:30 PM,B1,Mean Eyed Cats,Highlanders,Northcross,
03/19/21,08:45 PM,B1,Crown Kings,Simple Jacks,Northcross,
03/20/21,07:30 PM,C2,Bees,Night Owls,Crossover,Gold
03/20/21,08:45 PM,C1,Manchaca Hockey Club,Austin Puck Works,Crossover,Gold
03/20/21,09:15 PM,B2,Murder Hornets,Allegedly,Crossover,Silver
03/20/21,09:15 PM,C1,Austin Rebels,Roadkill,Northcross,
03/21/21,07:30 PM,A,Beavers,Pylons-A,Northcross,
03/21/21,08:45 PM,A,Toe Drags,Montucky,Northcross,
03/22/21,07:15 PM,B2,Murder Hornets,Mustin Jilianos,Northcross,
03/22/21,08:30 PM,B2,Bozos Freak Show,Shredders,Northcross,
03/22/21,08:30 PM,B2,Puck Dynasty,Allegedly,Crossover,Gold
03/22/21,09:45 PM,C2,Night Owls,Red Army,Crossover,Gold
03/23/21,08:00 PM,B1,Mean Eyed Cats,Junior Ehs,Crossover,Silver
03/23/21,08:15 PM,C1,Austin City Archdekes,Swedish Meatballs,Crossover,Gold
03/23/21,08:45 PM,B1,Highlanders,Crown Kings,Northcross,
03/23/21,09:30 PM,C1,Austin Puck Works,Menace to Sobriety,Crossover,Gold
03/23/21,10:00 PM,B1,Simple Jacks,Black Jack,Northcross,
03/24/21,07:45 PM,A,Eskimo Brothers,Pylons-A,Northcross,
03/24/21,08:00 PM,C2,Night Owls,Pylons-C2,Crossover,Gold
03/24/21,09:00 PM,A,Toe Drags,Beavers,Northcross,
03/24/21,09:15 PM,C2,The Herd,Bees,Crossover,Gold
03/25/21,07:00 PM,C1,Austin Rebels,Manchaca Hockey Club,Northcross,
03/25/21,08:15 PM,C1,Schadenfreude,Roadkill,Northcross,
03/26/21,09:00 PM,A,Eskimo Brothers,Montucky,Northcross,
03/27/21,09:15 PM,C1,Menace to Sobriety,Austin Rebels,Northcross,
03/28/21,07:30 PM,B1,Junior Ehs,Crown Kings,Northcross,
03/28/21,08:45 PM,B1,Mean Eyed Cats,Black Jack,Northcross,
03/29/21,07:15 PM,C2,The Herd,Pylons-C2,Northcross,
03/29/21,08:30 PM,B2,Bozos Freak Show,Puck Dynasty,Northcross,
