Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
09/14/10,08:45 PM,B2,Tom Landry Middle School,Rouxd Puckers,I-35,Red
09/17/10,08:15 PM,B2,Duper Troopers,Tom Landry Middle School,I-35,Red
09/22/10,09:15 PM,B2,Tom Landry Middle School,Beercapades NA,I-35,Blue
09/24/10,08:15 PM,B2,Tom Landry Middle School,Fighting Wes Lawrence,I-35,Red
09/29/10,09:45 PM,B2,Men in the Box,Tom Landry Middle School,I-35,Red
10/01/10,08:15 PM,B2,Centex Alliance (Farm),Tom Landry Middle School,I-35,Red
10/06/10,09:45 PM,B2,Tom Landry Middle School,Atomic Horseradish,I-35,Red
10/08/10,08:15 PM,B2,Rouxd Puckers,Tom Landry Middle School,I-35,Red
10/13/10,09:45 PM,B2,Tom Landry Middle School,Duper Troopers,I-35,Red
10/16/10,05:15 PM,B2,Atomic Horseradish,Tom Landry Middle School,I-35,Red
10/20/10,09:15 PM,B2,Beercapades NA,Tom Landry Middle School,I-35,Blue
10/23/10,04:15 PM,B2,Tom Landry Middle School,Men in the Box,I-35,Red
10/28/10,09:15 PM,B2,Tom Landry Middle School,Centex Alliance (Farm),I-35,Red
10/30/10,06:30 PM,B2,Tom Landry Middle School,Men in the Box,I-35,Blue
11/01/10,10:00 PM,B2,Atomic Horseradish,Tom Landry Middle School,I-35,Red
11/09/10,08:15 PM,B2,Tom Landry Middle School,Rouxd Puckers,I-35,Blue
11/16/10,09:30 PM,B2,Duper Troopers,Tom Landry Middle School,I-35,Blue
11/22/10,09:45 PM,B2,Tom Landry Middle School,Beercapades NA,I-35,Red
11/30/10,09:30 PM,B2,Tom Landry Middle School,Fighting Wes Lawrence,I-35,Blue
12/07/10,07:00 PM,B2,Men in the Box,Tom Landry Middle School,I-35,Blue
12/14/10,08:45 PM,B2,Centex Alliance (Farm),Tom Landry Middle School,I-35,Red
12/18/10,07:45 PM,B2,Tom Landry Middle School,Atomic Horseradish,I-35,Blue
01/05/11,09:45 PM,B2,Rouxd Puckers,Tom Landry Middle School,I-35,Red
01/11/11,10:00 PM,B2,Tom Landry Middle School,Duper Troopers,I-35,Red
01/15/11,06:00 PM,B2,Beercapades NA,Tom Landry Middle School,I-35,Blue
01/18/11,08:15 PM,B2,Fighting Wes Lawrence,Tom Landry Middle School,I-35,Blue
01/20/11,08:45 PM,B2,Tom Landry Middle School,Beercapades NA,I-35,Blue
01/24/11,08:30 PM,B2,Tom Landry Middle School,Centex Alliance (Farm),I-35,Red
02/01/11,09:30 PM,B2,Atomic Horseradish,Tom Landry Middle School,I-35,Blue
02/04/11,09:00 PM,B2,Tom Landry Middle School,Rouxd Puckers,I-35,Blue
02/09/11,09:45 PM,B2,Duper Troopers,Tom Landry Middle School,I-35,Red
02/14/11,09:15 PM,B2,Fighting Wes Lawrence,Tom Landry Middle School,I-35,Blue
02/25/11,09:00 PM,B2,Tom Landry Middle School,Atomic Horseradish,I-35,Blue
02/28/11,09:15 PM,B2,Tom Landry Middle School,Duper Troopers,I-35,Blue
