Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
06/05/13,10:15 PM,B2,Blue Lions,Monkeys,Northcross,Rink
06/10/13,09:00 PM,B2,Blue Lions,Rouxd Puckers,Northcross,Rink
06/16/13,09:45 PM,B2,Hyden Salami,Blue Lions,Northcross,Rink
06/18/13,06:30 PM,B2,Blue Lions,Molson Twins,Northcross,Rink
06/26/13,10:15 PM,B2,Blue Lions,Puck Dynasty,Northcross,Rink
06/30/13,09:45 PM,B2,Rack City,Blue Lions,Northcross,Rink
07/08/13,07:45 PM,B2,Monkeys,Blue Lions,Northcross,Rink
07/14/13,11:00 PM,B2,Ice Crabs,Blue Lions,Northcross,Rink
07/16/13,07:45 PM,B2,Blue Lions,Hyden Salami,Northcross,Rink
07/18/13,06:30 PM,B2,Rouxd Puckers,Blue Lions,Northcross,Rink
07/24/13,09:00 PM,B2,Blue Lions,Rack City,Northcross,Rink
07/29/13,10:15 PM,B2,Blue Lions,Ice Crabs,Northcross,Rink
08/06/13,07:45 PM,B2,Puck Dynasty,Blue Lions,Northcross,Rink
08/11/13,09:45 PM,B2,Molson Twins,Blue Lions,Northcross,Rink
08/18/13,11:00 PM,B2,Hyden Salami,Blue Lions,Northcross,Rink
08/21/13,09:45 PM,B2,Blue Lions,Monkeys,Northcross,Rink
08/29/13,10:15 PM,B2,Blue Lions,Puck Dynasty,Northcross,Rink
