Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
06/05/12,10:15 PM,B2,Neighborhood Watch,Blue Lions,Northcross,Rink
06/07/12,09:00 PM,B2,Blue Lions,King Nothing,Northcross,Rink
06/14/12,09:00 PM,B2,Blue Lions,Hyden Salami,Northcross,Rink
06/16/12,05:30 PM,B2,Monkeys,Blue Lions,Northcross,Rink
06/18/12,07:45 PM,B2,Molson Twins,Blue Lions,Northcross,Rink
06/22/12,09:00 PM,B2,Blue Lions,Rack City,Northcross,Rink
06/25/12,09:00 PM,B2,Blue Lions,Rouxd Puckers,Northcross,Rink
06/30/12,06:45 PM,B2,Blue Lions,Neighborhood Watch,Northcross,Rink
07/06/12,06:30 PM,B2,Hyden Salami,Blue Lions,Northcross,Rink
07/11/12,10:00 PM,B2,Blue Lions,Monkeys,Northcross,Rink
07/16/12,07:45 PM,B2,Rack City,Blue Lions,Northcross,Rink
07/21/12,06:45 PM,B2,King Nothing,Blue Lions,Northcross,Rink
07/23/12,10:15 PM,B2,Blue Lions,Molson Twins,Northcross,Rink
07/31/12,09:00 PM,B2,Rouxd Puckers,Blue Lions,Northcross,Rink
08/07/12,06:30 PM,B2,Neighborhood Watch,Blue Lions,Northcross,Rink
08/16/12,10:15 PM,B2,Blue Lions,King Nothing,Northcross,Rink
08/20/12,09:00 PM,B2,Blue Lions,Hyden Salami,Northcross,Rink
08/27/12,07:45 PM,B2,Rack City,Blue Lions,Northcross,Rink
