Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
08/27/20,09:00 PM,AA,Lavaca,The Wheel,Crossover,Silver
09/03/20,08:45 PM,AA,Star Bar,Lavaca,Crossover,Gold
09/10/20,08:45 PM,AA,Lavaca,Lalas,Crossover,Gold
09/17/20,07:45 PM,AA,Mean Eyed Cat,Lavaca,Crossover,Silver
09/24/20,09:45 PM,AA,The Wheel,Lavaca,Crossover,Gold
10/01/20,09:15 PM,AA,Lavaca,Gibson,Crossover,Gold
10/08/20,07:45 PM,AA,Lavaca,Star Bar,Crossover,Silver
10/15/20,09:15 PM,AA,Lalas,Lavaca,Crossover,Gold
10/22/20,09:00 PM,AA,Lavaca,Mean Eyed Cat,Crossover,Silver
10/29/20,07:45 PM,AA,Gibson,Lavaca,Crossover,Silver
11/05/20,09:15 PM,AA,Lavaca,The Wheel,Crossover,Gold
11/19/20,07:45 PM,AA,Lavaca,Lalas,Crossover,Silver
12/03/20,09:15 PM,AA,Mean Eyed Cat,Lavaca,Crossover,Gold
12/17/20,07:45 PM,AA,The Wheel,Lavaca,Crossover,Silver
01/07/21,07:00 PM,AA,Lavaca,Star Bar,Crossover,Silver
01/14/21,09:15 PM,AA,Lalas,Lavaca,Crossover,Gold
01/21/21,09:15 PM,AA,Lavaca,Mean Eyed Cat,Crossover,Gold
01/28/21,07:45 PM,AA,Lavaca,The Wheel,Crossover,Silver
02/04/21,09:00 PM,AA,Gibson,Lavaca,Crossover,Silver
02/20/21,05:15 PM,AA,Star Bar,Lavaca,Crossover,Gold
02/25/21,09:00 PM,AA,Mean Eyed Cat,Lavaca,Crossover,Silver
02/27/21,08:15 PM,AA,Lavaca,Lalas,Crossover,Silver
03/04/21,09:15 PM,AA,Lavaca,Gibson,Crossover,Gold
03/11/21,09:00 PM,AA,Lavaca,Gibson,Crossover,Silver
03/13/21,02:15 PM,AA,Lavaca,Star Bar,Crossover,Gold
03/18/21,09:00 PM,AA,The Wheel,Lavaca,Crossover,Silver
03/25/21,07:45 PM,AA,Lavaca,Mean Eyed Cat,Crossover,Silver
04/01/21,07:45 PM,AA,Lavaca,Gibson,Crossover,Silver
04/08/21,09:00 PM,AA,Lavaca,Gibson,Crossover,Silver
