Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
06/09/19,08:45 PM,B2,Hyden Salami,Mustin Jilianos,Northcross,
06/14/19,06:30 PM,B2,Molson Twins,Hyden Salami,Northcross,
06/21/19,07:45 PM,B2,Hyden Salami,Shredders,Northcross,
06/24/19,10:00 PM,B2,Vamonos Pest,Hyden Salami,Northcross,
06/30/19,07:30 PM,B2,Hyden Salami,Puck Dynasty,Northcross,
07/08/19,07:30 PM,B2,Mustin Jilianos,Hyden Salami,Northcross,
07/14/19,08:45 PM,B2,Hyden Salami,Molson Twins,Northcross,
07/19/19,10:15 PM,B2,Rouxd Puckers,Hyden Salami,Northcross,
07/22/19,08:45 PM,B2,Shredders,Hyden Salami,Northcross,
07/26/19,07:45 PM,B2,Hyden Salami,Vamonos Pest,Northcross,
07/29/19,08:45 PM,B2,Hyden Salami,Mustin Jilianos,Northcross,
08/04/19,08:45 PM,B2,Molson Twins,Hyden Salami,Northcross,
08/05/19,09:00 PM,B2,Puck Dynasty,Hyden Salami,Northcross,
08/12/19,10:15 PM,B2,Hyden Salami,Rouxd Puckers,Northcross,
08/19/19,07:45 PM,B2,Molson Twins,Hyden Salami,Northcross,
