Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
03/10/24,06:00 PM,C2,Texas Starskys,Flying Squirrels,Northcross,
03/10/24,07:15 PM,C2,Ragnarok,Heathens,Northcross,
03/10/24,08:30 PM,B2,Jokers,Iceaholics Anonymous,Northcross,
03/11/24,06:30 PM,B2,Valhalla HC,Dirty Mike and The Boys,Northcross,
03/11/24,07:45 PM,B2,Donnybrooks,Murder Hornets,Northcross,
03/11/24,09:00 PM,B2,Cedar Fever,Allegedly,Northcross,
03/11/24,10:15 PM,B2,Dawg House,Bozos Freak Show,Northcross,
03/12/24,06:30 PM,B1,Junior Ehs,Highlanders,Northcross,
03/12/24,07:45 PM,B1,Crown Kings,Trash Pandas,Northcross,
03/12/24,09:00 PM,B1,Mean Eyed Cats,Cedar Fever (B1),Northcross,
03/12/24,10:15 PM,B1,Shamrocks,Blackjack,Northcross,
03/13/24,08:00 PM,A,Montucky,Armadillos,Northcross,Rink
03/13/24,09:15 PM,A,Eskimo Brothers,Beer For Bobcats,Northcross,Rink
03/13/24,10:30 PM,A,Pylons,Beavers,Northcross,Rink
03/14/24,06:30 PM,C1,Austin Rebels,Menace to Sobriety,Northcross,
03/14/24,07:45 PM,C1,Manchaca HC,Schadenfreude,Northcross,
03/14/24,09:00 PM,C1,Disco Turkeys,Cacafuego,Northcross,
03/14/24,10:15 PM,C1,Roadkill,Sparkle Donkeys,Northcross,
03/17/24,05:30 PM,C2,Heathens,Texas Starskys,Northcross,
03/17/24,06:45 PM,C2,Flying Squirrels,Ragnarok,Northcross,
03/17/24,08:00 PM,B1,Shamrocks,Crown Kings,Northcross,
03/17/24,09:15 PM,B2,Dirty Mike and The Boys,Murder Hornets,Northcross,
03/18/24,07:00 PM,B2,Bozos Freak Show,Cedar Fever,Northcross,
03/18/24,08:15 PM,B2,Dawg House,Valhalla HC,Northcross,
03/18/24,09:30 PM,B2,Allegedly,Jokers,Northcross,
03/18/24,10:45 PM,B2,Iceaholics Anonymous,Donnybrooks,Northcross,
03/19/24,07:45 PM,B1,Highlanders,Blackjack,Northcross,
03/19/24,09:00 PM,B1,Junior Ehs,Mean Eyed Cats,Northcross,
03/19/24,10:15 PM,B1,Trash Pandas,Cedar Fever (B1),Northcross,
03/20/24,08:00 PM,A,Beavers,Beer For Bobcats,Northcross,Rink
03/20/24,09:15 PM,A,Pylons,Armadillos,Northcross,Rink
03/20/24,10:30 PM,A,Eskimo Brothers,Montucky,Northcross,Rink
03/21/24,07:00 PM,C1,Menace to Sobriety,Cacafuego,Northcross,
03/21/24,08:15 PM,C1,Austin Rebels,Roadkill,Northcross,
03/21/24,09:30 PM,C1,Schadenfreude,Sparkle Donkeys,Northcross,
03/21/24,10:45 PM,C1,Disco Turkeys,Manchaca HC,Northcross,
03/24/24,05:30 PM,C2,Heathens,Flying Squirrels,Northcross,
03/24/24,06:45 PM,C2,Texas Starskys,Ragnarok,Northcross,
03/24/24,08:00 PM,B1,Trash Pandas,Highlanders,Northcross,
03/24/24,09:15 PM,B2,Iceaholics Anonymous,Valhalla HC,Northcross,
03/25/24,07:00 PM,B2,Dawg House,Donnybrooks,Northcross,
03/25/24,08:15 PM,B2,Dirty Mike and The Boys,Bozos Freak Show,Northcross,
03/25/24,09:30 PM,B2,Cedar Fever,Jokers,Northcross,
03/25/24,10:45 PM,B2,Murder Hornets,Allegedly,Northcross,
03/26/24,07:45 PM,B1,Blackjack,Mean Eyed Cats,Northcross,
03/26/24,09:00 PM,B1,Cedar Fever (B1),Crown Kings,Northcross,
03/26/24,10:15 PM,B1,Shamrocks,Junior Ehs,Northcross,
03/27/24,08:00 PM,A,Montucky,Pylons,Northcross,Rink
03/27/24,09:15 PM,A,Eskimo Brothers,Beavers,Northcross,Rink
03/27/24,10:30 PM,A,Armadillos,Beer For Bobcats,Northcross,Rink
03/28/24,07:00 PM,C1,Cacafuego,Roadkill,Northcross,
03/28/24,08:15 PM,C1,Sparkle Donkeys,Manchaca HC,Northcross,
03/28/24,09:30 PM,C1,Disco Turkeys,Austin Rebels,Northcross,
03/28/24,10:45 PM,C1,Menace to Sobriety,Schadenfreude,Northcross,
03/31/24,05:30 PM,C2,Ragnarok,Heathens,Northcross,
03/31/24,06:45 PM,C2,Flying Squirrels,Texas Starskys,Northcross,
03/31/24,08:00 PM,B1,Junior Ehs,Cedar Fever (B1),Northcross,
03/31/24,09:15 PM,B2,Allegedly,Dawg House,Northcross,
04/01/24,07:00 PM,B2,Murder Hornets,Iceaholics Anonymous,Northcross,
04/01/24,08:15 PM,B2,Dirty Mike and The Boys,Cedar Fever,Northcross,
04/01/24,09:30 PM,B2,Bozos Freak Show,Donnybrooks,Northcross,
04/01/24,10:45 PM,B2,Jokers,Valhalla HC,Northcross,
04/02/24,07:45 PM,B1,Blackjack,Trash Pandas,Northcross,
04/02/24,09:00 PM,B1,Shamrocks,Mean Eyed Cats,Northcross,
04/02/24,10:15 PM,B1,Crown Kings,Highlanders,Northcross,
04/03/24,08:00 PM,A,Armadillos,Eskimo Brothers,Northcross,Rink
