Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
08/27/20,09:00 PM,AA,Lavaca,The Wheel,Crossover,Silver
09/03/20,09:00 PM,AA,Mean Eyed Cat,The Wheel,Crossover,Silver
09/10/20,07:45 PM,AA,The Wheel,Star Bar,Crossover,Silver
09/17/20,09:15 PM,AA,The Wheel,Gibson,Crossover,Gold
09/24/20,09:45 PM,AA,The Wheel,Lavaca,Crossover,Gold
10/01/20,07:45 PM,AA,Lalas,The Wheel,Crossover,Silver
10/08/20,09:15 PM,AA,Mean Eyed Cat,The Wheel,Crossover,Gold
10/15/20,07:45 PM,AA,Star Bar,The Wheel,Crossover,Silver
10/22/20,07:45 PM,AA,Gibson,The Wheel,Crossover,Silver
10/29/20,09:00 PM,AA,The Wheel,Lalas,Crossover,Silver
11/05/20,09:15 PM,AA,Lavaca,The Wheel,Crossover,Gold
11/19/20,09:15 PM,AA,The Wheel,Star Bar,Crossover,Gold
12/03/20,07:45 PM,AA,The Wheel,Gibson,Crossover,Silver
12/17/20,07:45 PM,AA,The Wheel,Lavaca,Crossover,Silver
01/07/21,08:15 PM,AA,Mean Eyed Cat,The Wheel,Crossover,Silver
01/14/21,09:00 PM,AA,Star Bar,The Wheel,Crossover,Silver
01/21/21,07:45 PM,AA,Gibson,The Wheel,Crossover,Silver
01/28/21,07:45 PM,AA,Lavaca,The Wheel,Crossover,Silver
02/04/21,07:45 PM,AA,The Wheel,Lalas,Crossover,Silver
02/25/21,09:15 PM,AA,The Wheel,Gibson,Crossover,Gold
03/04/21,07:45 PM,AA,Lalas,The Wheel,Crossover,Silver
03/11/21,09:15 PM,AA,Lalas,The Wheel,Crossover,Gold
03/13/21,03:30 PM,AA,Mean Eyed Cat,The Wheel,Crossover,Gold
03/18/21,09:00 PM,AA,The Wheel,Lavaca,Crossover,Silver
03/20/21,08:00 AM,AA,The Wheel,Mean Eyed Cat,Crossover,Gold
03/20/21,09:15 AM,AA,The Wheel,Star Bar,Crossover,Gold
03/25/21,09:00 PM,AA,The Wheel,Lalas,Crossover,Silver
04/08/21,08:45 PM,AA,Mean Eyed Cat,The Wheel,Crossover,Gold
04/15/21,09:00 PM,AA,Star Bar,The Wheel,Crossover,Silver
