Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
09/05/13,09:00 PM,B2,Molson Twins,Puck Dynasty,Northcross,Rink
09/09/13,10:15 PM,B2,Monkeys,Puck Dynasty,Northcross,Rink
09/14/13,08:30 PM,B2,Puck Dynasty,Hyden Salami,Northcross,Rink
09/19/13,07:45 PM,B2,Puck Dynasty,Ice Crabs,Northcross,Rink
09/21/13,05:45 PM,B2,Rack City,Puck Dynasty,HEB,Rink
09/25/13,11:15 PM,B2,Puck Dynasty,Blue Lions,Northcross,Rink
10/02/13,10:00 PM,B2,Puck Dynasty,Rouxd Puckers,Northcross,Rink
10/06/13,10:15 PM,B2,Puck Dynasty,Molson Twins,Northcross,Rink
10/09/13,07:00 PM,B2,Hyden Salami,Puck Dynasty,HEB,Rink
10/11/13,07:45 PM,B2,Puck Dynasty,Monkeys,Northcross,Rink
10/20/13,10:15 PM,B2,Ice Crabs,Puck Dynasty,Northcross,Rink
10/24/13,07:00 PM,B2,Puck Dynasty,Rack City,HEB,Rink
11/01/13,07:00 PM,B2,Molson Twins,Puck Dynasty,HEB,Rink
11/08/13,06:30 PM,B2,Blue Lions,Puck Dynasty,Northcross,Rink
11/11/13,11:15 PM,B2,Puck Dynasty,Hyden Salami,Northcross,Rink
11/24/13,10:15 PM,B2,Rouxd Puckers,Puck Dynasty,Northcross,Rink
11/26/13,07:45 PM,B2,Puck Dynasty,Ice Crabs,Northcross,Rink
12/01/13,08:15 PM,B2,Monkeys,Puck Dynasty,Northcross,Rink
12/07/13,08:00 PM,B2,Puck Dynasty,Blue Lions,Northcross,Rink
12/11/13,11:15 PM,B2,Rack City,Puck Dynasty,Northcross,Rink
12/16/13,07:45 PM,B2,Puck Dynasty,Molson Twins,HEB,Rink
01/03/14,09:00 PM,B2,Puck Dynasty,Rouxd Puckers,Northcross,Rink
01/10/14,09:00 PM,B2,Hyden Salami,Puck Dynasty,Northcross,Rink
01/17/14,10:30 PM,B2,Puck Dynasty,Monkeys,Northcross,Rink
01/25/14,10:00 PM,B2,Rouxd Puckers,Puck Dynasty,Northcross,Rink
01/27/14,11:15 PM,B2,Puck Dynasty,Rack City,Northcross,Rink
02/05/14,06:30 PM,B2,Blue Lions,Puck Dynasty,HEB,Rink
02/15/14,10:45 PM,B2,Ice Crabs,Puck Dynasty,Northcross,Rink
02/20/14,10:15 PM,B2,Puck Dynasty,Rouxd Puckers,Northcross,Rink
