Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
09/10/20,06:45 PM,C1,Austin Rebels,Schadenfreude,Northcross,
09/17/20,08:00 PM,C1,Schadenfreude,Roadkill,Northcross,
09/19/20,07:45 PM,C1,Schadenfreude,Austin City Archdekes,Crossover,Silver
09/24/20,08:00 PM,C1,Manchaca Hockey Club,Schadenfreude,Northcross,
10/01/20,09:15 PM,C1,Schadenfreude,Manchaca Hockey Club,Northcross,
10/08/20,09:15 PM,C1,Roadkill,Schadenfreude,Northcross,
10/09/20,08:15 PM,C1,Schadenfreude,Swedish Meatballs,Crossover,Gold
10/15/20,08:00 PM,C1,Schadenfreude,Austin Rebels,Northcross,
10/17/20,06:45 PM,C1,Austin Puck Works,Schadenfreude,Northcross,
10/22/20,09:15 PM,C1,Manchaca Hockey Club,Schadenfreude,Northcross,
10/24/20,06:45 PM,C1,Swedish Meatballs,Schadenfreude,Northcross,
10/29/20,08:00 PM,C1,Schadenfreude,Roadkill,Northcross,
11/05/20,09:15 PM,C1,Schadenfreude,Austin Rebels,Northcross,
11/12/20,09:15 PM,C1,Schadenfreude,Manchaca Hockey Club,Northcross,
11/19/20,09:15 PM,C1,Roadkill,Schadenfreude,Northcross,
11/20/20,10:15 PM,C1,Austin City Archdekes,Schadenfreude,Northcross,
12/03/20,08:00 PM,C1,Austin Rebels,Schadenfreude,Northcross,
12/05/20,08:30 PM,C1,Schadenfreude,Menace To Sobriety,Crossover,Gold
12/10/20,08:00 PM,C1,Manchaca Hockey Club,Schadenfreude,Northcross,
12/11/20,07:00 PM,C1,Menace To Sobriety,Schadenfreude,Northcross,
12/17/20,08:00 PM,C1,Schadenfreude,Roadkill,Northcross,
12/18/20,08:15 PM,C1,Schadenfreude,Austin Puck Works,Crossover,Gold
01/07/21,08:00 PM,C1,Schadenfreude,Austin Rebels,Northcross,
01/11/21,08:30 PM,C1,Austin Rebels,Schadenfreude,Northcross,
01/21/21,09:15 PM,C1,Roadkill,Schadenfreude,Northcross,
01/24/21,08:45 PM,C1,Schadenfreude,Manchaca Hockey Club,Crossover,Silver
01/28/21,09:15 PM,C1,Schadenfreude,Roadkill,Northcross,Rink
