Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
03/15/17,09:40 PM,B2,MOLSON TWINS,ROUXD PUCKERS,Northcross,Rink
03/18/17,09:00 PM,B2,SHREDDERS,ROUXD PUCKERS,Northcross,Rink
03/22/17,07:20 PM,B2,ROUXD PUCKERS,PUCK DYNASTY,Northcross,Rink
03/23/17,10:15 PM,B2,SHREDDERS,ROUXD PUCKERS,Northcross,Rink
03/29/17,09:40 PM,B2,BUFFALO BILLS,ROUXD PUCKERS,Northcross,Rink
04/06/17,07:45 PM,B2,ROUXD PUCKERS,MONKEYS,Northcross,Rink
04/09/17,08:30 PM,B2,BUFFALO BILLS,ROUXD PUCKERS,Northcross,Rink
04/12/17,10:50 PM,B2,N ROSES,ROUXD PUCKERS,Northcross,Rink
04/13/17,09:00 PM,B2,PUCK DYNASTY,ROUXD PUCKERS,Northcross,Rink
04/20/17,08:00 PM,B2,ROUXD PUCKERS,MOLSON TWINS,Northcross,Rink
04/23/17,08:30 PM,B2,ROUXD PUCKERS,MONKEYS,Northcross,Rink
04/26/17,08:30 PM,B2,ROUXD PUCKERS,SHREDDERS,Northcross,Rink
04/29/17,10:15 PM,B2,ROUXD PUCKERS,N ROSES,Northcross,Rink
05/03/17,09:40 PM,B2,ROUXD PUCKERS,BUFFALO BILLS,Northcross,Rink
05/07/17,09:45 PM,B2,ROUXD PUCKERS,PUCK DYNASTY,Northcross,Rink
05/11/17,07:45 PM,B2,MONKEYS,ROUXD PUCKERS,Northcross,Rink
05/17/17,09:40 PM,B2,MOLSON TWINS,ROUXD PUCKERS,Northcross,Rink
05/22/17,06:30 PM,B2,MONKEYS,ROUXD PUCKERS,Northcross,Rink
05/24/17,07:20 PM,B2,ROUXD PUCKERS,N ROSES,Northcross,Rink
