Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
03/05/18,08:20 PM,B2,Hyden Salami,Gunsch N Roses,Northcross,
03/12/18,08:15 PM,B2,Gunsch N Roses,Puck Dynasty,Northcross,
03/17/18,09:00 PM,B2,Vamonos Pest,Gunsch N Roses,Northcross,
03/19/18,07:45 PM,B2,Gunsch N Roses,Molson Twins,Northcross,
03/26/18,09:00 PM,B2,Gunsch N Roses,Shredders,Northcross,
04/02/18,10:15 PM,B2,Gunsch N Roses,Hyden Salami,Northcross,
04/14/18,09:15 PM,B2,Hyden Salami,Gunsch N Roses,Northcross,
04/16/18,07:45 PM,B2,Gunsch N Roses,Vamonos Pest,Northcross,
04/23/18,10:15 PM,B2,Shredders,Gunsch N Roses,Northcross,
04/28/18,09:15 PM,B2,Molson Twins,Gunsch N Roses,Northcross,
04/30/18,06:30 PM,B2,Gunsch N Roses,Puck Dynasty,Northcross,
05/05/18,09:15 PM,B2,Vamonos Pest,Gunsch N Roses,Northcross,
05/07/18,10:15 PM,B2,Gunsch N Roses,Shredders,Northcross,
05/14/18,06:30 PM,B2,Gunsch N Roses,Molson Twins,Northcross,
05/18/18,07:45 PM,B2,Gunsch N Roses,Hyden Salami,Northcross,
05/21/18,07:45 PM,B2,Puck Dynasty,Gunsch N Roses,Northcross,
05/25/18,06:30 PM,B2,Puck Dynasty,Gunsch N Roses,Northcross,
05/28/18,07:45 PM,B2,Gunsch N Roses,Vamonos Pest,Northcross,
06/01/18,07:45 PM,B2,Molson Twins,Gunsch N Roses,Northcross,
06/04/18,07:45 PM,B2,Gunsch N Roses,Shredders,Northcross,
06/11/18,07:45 PM,B2,Gunsch N Roses,Hyden Salami,Northcross,
