Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
06/04/15,09:00 PM, B2,Rouxd Puckers,Puck Dynasty,Northcross,Rink
06/09/15,07:45 PM, B2,Molson Twins,Rouxd Puckers,Northcross,Rink
06/15/15,10:15 PM, B2,Rouxd Puckers,New Rack City,Northcross,Rink
06/25/15,07:45 PM, B2,Rouxd Puckers,Blue Lions,Northcross,Rink
06/27/15,07:00 PM, B2,Gloves Up Don't Shoot!,Rouxd Puckers,Northcross,Rink
07/02/15,09:00 PM, B2,Monkeys,Rouxd Puckers,Northcross,Rink
07/07/15,07:45 PM, B2,Rouxd Puckers,Gunsch 'N Roses,Northcross,Rink
07/12/15,09:45 PM, B2,Puck Dynasty,Rouxd Puckers,Northcross,Rink
07/14/15,09:00 PM, B2,Blue Lions,Rouxd Puckers,Northcross,Rink
07/19/15,07:15 PM, B2,Rouxd Puckers,Gloves Up Don't Shoot!,Northcross,Rink
07/24/15,10:15 PM, B2,Rouxd Puckers,Monkeys,Northcross,Rink
07/29/15,10:00 PM, B2,New Rack City,Rouxd Puckers,Northcross,Rink
08/02/15,09:15 PM, B2,Rouxd Puckers,Molson Twins,Northcross,Rink
08/09/15,08:30 PM, B2,Rouxd Puckers,Puck Dynasty,Northcross,Rink
08/16/15,08:30 PM, B2,Gloves Up Don't Shoot!,Rouxd Puckers,Northcross,Rink
08/23/15,09:45 PM, B2,Gunsch 'N Roses,Rouxd Puckers,Northcross,Rink
08/25/15,09:30 PM, B2,Gunsch 'N Roses,Rouxd Puckers,Northcross,Rink
