Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
06/03/19,09:00 PM,C1,Killer Bees,Menace to Sobriety,Northcross,
06/03/19,10:15 PM,C1,Austin Rebels,Schadenfreude,Northcross,
06/04/19,09:40 PM,C2,Bees,Red Army,Northcross,
06/04/19,10:55 PM,C2,Night Owls,The Heathens,Northcross,
06/05/19,08:40 PM,A,Pylons,Beavers,Northcross,
06/05/19,09:55 PM,A,Montucky,Texas Paint Co,Northcross,
06/06/19,06:30 PM,C1,Zero Pucks Given,RoadKill,Northcross,
06/06/19,07:45 PM,B1,Mean Eyed Cats,Simple Jacks,Northcross,Rink
06/06/19,09:00 PM,B1,Crown Kings,Junior Ehs,Northcross,Rink
06/06/19,10:15 PM,B1,Black Jack,Highlanders,Northcross,Rink
06/09/19,07:30 PM,B2,Vamonos Pest,Molson Twins,Northcross,
06/09/19,08:45 PM,B2,Hyden Salami,Mustin Jilianos,Northcross,
06/09/19,10:00 PM,B2,Shredders,Puck Dynasty,Northcross,
06/10/19,07:30 PM,B2,Rouxd Puckers,Vamonos Pest,Northcross,
06/10/19,08:45 PM,C1,Schadenfreude,Zero Pucks Given,Northcross,
06/10/19,10:00 PM,C1,RoadKill,Killer Bees,Northcross,
06/11/19,07:10 PM,C2,The Heathens,Bees,Northcross,
06/11/19,08:25 PM,C2,Red Army,Night Owls,Northcross,
06/11/19,09:40 PM,B1,Highlanders,Mean Eyed Cats,Northcross,Rink
06/12/19,07:25 PM,A,Montucky,Beavers,Northcross,
06/12/19,08:40 PM,C1,Menace to Sobriety,Austin Rebels,Northcross,
06/12/19,09:55 PM,C1,Schadenfreude,RoadKill,Northcross,
06/13/19,07:45 PM,C2,Bees,Red Army,Northcross,
06/13/19,09:00 PM,B1,Junior Ehs,Black Jack,Northcross,Rink
06/13/19,10:15 PM,B1,Simple Jacks,Crown Kings,Northcross,Rink
06/14/19,06:30 PM,B2,Molson Twins,Hyden Salami,Northcross,
06/14/19,07:45 PM,B2,Puck Dynasty,Rouxd Puckers,Northcross,
06/14/19,09:00 PM,B2,Mustin Jilianos,Shredders,Northcross,
06/14/19,10:15 PM,A,Texas Paint Co,Pylons,Northcross,
06/15/19,09:15 PM,C1,Austin Rebels,Killer Bees,Northcross,
06/16/19,06:15 PM,B1,Crown Kings,Mean Eyed Cats,Northcross,Rink
06/16/19,07:30 PM,B1,Highlanders,Junior Ehs,Northcross,Rink
06/17/19,07:30 PM,B2,Shredders,Rouxd Puckers,Northcross,
06/17/19,08:45 PM,B2,Puck Dynasty,Vamonos Pest,Northcross,
06/17/19,10:00 PM,B2,Molson Twins,Mustin Jilianos,Northcross,
06/18/19,07:10 PM,C2,Night Owls,Bees,Northcross,
06/18/19,08:25 PM,C2,The Heathens,Red Army,Northcross,
06/18/19,09:40 PM,B1,Highlanders,Crown Kings,Northcross,Rink
06/19/19,07:25 PM,A,Pylons,Texas Paint Co,Northcross,
06/19/19,08:40 PM,C1,RoadKill,Austin Rebels,Northcross,
06/19/19,09:55 PM,C1,Killer Bees,Zero Pucks Given,Northcross,
06/20/19,07:45 PM,B1,Mean Eyed Cats,Black Jack,Northcross,Rink
06/20/19,09:00 PM,B1,Simple Jacks,Junior Ehs,Northcross,Rink
06/20/19,10:15 PM,C1,Menace to Sobriety,Schadenfreude,Northcross,
06/21/19,06:30 PM,B2,Mustin Jilianos,Puck Dynasty,Northcross,
06/21/19,07:45 PM,B2,Hyden Salami,Shredders,Northcross,
06/21/19,09:00 PM,B2,Rouxd Puckers,Molson Twins,Northcross,
06/21/19,10:15 PM,A,Beavers,Montucky,Northcross,
06/22/19,03:15 PM,C1,Menace to Sobriety,RoadKill,Northcross,
06/22/19,04:30 PM,C1,Schadenfreude,Killer Bees,Northcross,
06/22/19,05:45 PM,C1,Zero Pucks Given,Austin Rebels,Northcross,
06/22/19,09:15 PM,C2,The Heathens,Night Owls,Northcross,
06/22/19,10:30 PM,C2,Red Army,Bees,Northcross,
06/23/19,06:15 PM,A,Texas Paint Co,Beavers,Northcross,
06/23/19,07:30 PM,A,Montucky,Pylons,Northcross,
06/23/19,08:45 PM,B1,Black Jack,Simple Jacks,Northcross,Rink
06/24/19,07:30 PM,C1,Schadenfreude,RoadKill,Northcross,
06/24/19,08:45 PM,B2,Puck Dynasty,Molson Twins,Northcross,
06/24/19,10:00 PM,B2,Vamonos Pest,Hyden Salami,Northcross,
06/25/19,07:10 PM,B1,Junior Ehs,Crown Kings,Northcross,Rink
06/25/19,08:25 PM,B1,Highlanders,Black Jack,Northcross,Rink
06/25/19,09:40 PM,B1,Simple Jacks,Mean Eyed Cats,Northcross,Rink
06/26/19,07:25 PM,C1,Menace to Sobriety,Zero Pucks Given,Northcross,
06/26/19,08:40 PM,A,Texas Paint Co,Montucky,Northcross,
06/26/19,09:55 PM,A,Beavers,Pylons,Northcross,
06/27/19,07:45 PM,C1,Killer Bees,Austin Rebels,Northcross,
06/27/19,09:00 PM,C2,Red Army,Night Owls,Northcross,
06/27/19,10:15 PM,C2,Bees,The Heathens,Northcross,
06/30/19,06:15 PM,B2,Mustin Jilianos,Rouxd Puckers,Northcross,
06/30/19,07:30 PM,B2,Hyden Salami,Puck Dynasty,Northcross,
06/30/19,08:45 PM,B2,Molson Twins,Shredders,Northcross,
07/01/19,07:30 PM,C1,Schadenfreude,Austin Rebels,Northcross,
07/01/19,08:45 PM,C1,Menace to Sobriety,Killer Bees,Northcross,
07/01/19,10:00 PM,C1,RoadKill,Zero Pucks Given,Northcross,
07/02/19,07:45 PM,B1,Black Jack,Crown Kings,Northcross,Rink
07/02/19,09:00 PM,B1,Simple Jacks,Highlanders,Northcross,Rink
07/02/19,10:15 PM,B1,Junior Ehs,Mean Eyed Cats,Northcross,Rink
07/03/19,08:30 PM,A,Beavers,Texas Paint Co,Northcross,
07/03/19,09:45 PM,A,Pylons,Montucky,Northcross,
07/08/19,07:30 PM,B2,Mustin Jilianos,Hyden Salami,Northcross,
07/08/19,08:45 PM,B2,Puck Dynasty,Shredders,Northcross,
07/08/19,10:00 PM,B2,Molson Twins,Vamonos Pest,Northcross,
07/09/19,07:45 PM,B1,Mean Eyed Cats,Highlanders,Northcross,Rink
07/09/19,09:00 PM,B1,Black Jack,Junior Ehs,Northcross,Rink
07/09/19,10:15 PM,B1,Crown Kings,Simple Jacks,Northcross,Rink
07/10/19,08:30 PM,C1,Killer Bees,RoadKill,Northcross,
07/10/19,09:45 PM,C1,Austin Rebels,Menace to Sobriety,Northcross,
07/11/19,07:45 PM,C1,Zero Pucks Given,Schadenfreude,Northcross,
07/11/19,09:00 PM,C2,The Heathens,Bees,Northcross,
07/11/19,10:15 PM,C2,Night Owls,Red Army,Northcross,
