Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
08/17/08,05:15 PM,Mixed,Las Cabras,The Rag Tag Mutts2,I-35,Blue
08/17/08,06:30 PM,Mixed,The Cheeky Monkeys,Goats (Farm),I-35,Blue
08/24/08,05:15 PM,Mixed,The Cheeky Monkeys,She Mullets,I-35,Blue
08/24/08,06:30 PM,Mixed,The Rag Tag Mutts2,Goats (Farm),I-35,Blue
09/07/08,05:15 PM,Mixed,Goats (Farm),She Mullets,I-35,Blue
09/07/08,06:30 PM,Mixed,Las Cabras,The Cheeky Monkeys,I-35,Blue
09/09/08,07:00 PM,A,Moose Knuckle-Selects,72ERs,I-35,Red
09/09/08,08:15 PM,A,Yellow Beershirts,Iceholes,I-35,Red
09/09/08,08:45 PM,B1,Crown Kings,Black Jack,I-35,Blue
09/09/08,09:30 PM,A,Goats,Bulldogs,I-35,Red
09/09/08,10:00 PM,B1,Beercapades,Tail Chasers,I-35,Blue
09/11/08,06:30 PM,B2,Atomic Horseradish,Lackin Traction,I-35,Blue
09/11/08,07:00 PM,B2,My Other Jersey Is Worse,Capital City Crushers(Spin),I-35,Red
09/11/08,07:45 PM,B2,Lindsey Lohans,Tom Landry Middle School,I-35,Blue
09/11/08,08:15 PM,AA,Paradise,Rudys,I-35,Red
09/11/08,09:00 PM,B2,Thompson1,Mr. Balloon Hands,I-35,Blue
09/11/08,09:30 PM,AA,Red Fezz,Datran,I-35,Red
09/12/08,06:30 PM,B1,Tail Chasers,Inglewood Jacks,I-35,Blue
09/12/08,07:00 PM,C,Siemankowski,Lorenzo Lamas,I-35,Red
09/12/08,07:45 PM,B1,Black Jack,Semi-Pro Paradise,I-35,Blue
09/12/08,08:15 PM,C,Dilligap,Ice Age,I-35,Red
09/12/08,09:00 PM,B1,Beercapades,Crown Kings,I-35,Blue
09/12/08,09:30 PM,C,Rusty Blades,Team Puck Ewe,I-35,Red
09/13/08,01:45 PM,AA,Datran,Paradise,I-35,Red
09/13/08,03:00 PM,AA,Rudys,Red Fezz,I-35,Red
09/13/08,03:30 PM,B2,Mr. Balloon Hands,My Other Jersey Is Worse,I-35,Blue
09/13/08,04:15 PM,A,Bulldogs,Iceholes,I-35,Red
09/13/08,04:45 PM,B2,Tom Landry Middle School,Atomic Horseradish,I-35,Blue
09/13/08,05:30 PM,A,Goats,Moose Knuckle-Selects,I-35,Red
09/13/08,06:00 PM,B2,Capital City Crushers(Spin),Thompson1,I-35,Blue
09/13/08,06:45 PM,A,72ERs,Yellow Beershirts,I-35,Red
09/13/08,07:15 PM,B2,Lackin Traction,Lindsey Lohans,I-35,Blue
09/14/08,05:15 PM,Mixed,She Mullets,Las Cabras,I-35,Blue
09/14/08,06:30 PM,Mixed,The Rag Tag Mutts2,The Cheeky Monkeys,I-35,Blue
09/16/08,07:00 PM,B1,Inglewood Jacks,Black Jack,I-35,Red
09/16/08,08:15 PM,B1,Crown Kings,Tail Chasers,I-35,Red
09/16/08,08:45 PM,B2,Atomic Horseradish,Mr. Balloon Hands,I-35,Blue
09/16/08,09:30 PM,B1,Semi-Pro Paradise,Beercapades,I-35,Red
09/16/08,10:00 PM,B2,Thompson1,Lackin Traction,I-35,Blue
09/18/08,06:30 PM,C,Team Puck Ewe,Siemankowski,I-35,Blue
09/18/08,07:45 PM,C,Ice Age,Lorenzo Lamas,I-35,Blue
09/18/08,08:45 PM,AA,Red Fezz,Paradise,I-35,Red
09/18/08,09:00 PM,C,Dilligap,Rusty Blades,I-35,Blue
09/18/08,10:00 PM,AA,Datran,Rudys,I-35,Red
09/19/08,06:30 PM,A,Yellow Beershirts,Goats,I-35,Blue
09/19/08,07:00 PM,B2,Tom Landry Middle School,Thompson1,I-35,Red
09/19/08,07:45 PM,A,Moose Knuckle-Selects,Bulldogs,I-35,Blue
09/19/08,08:15 PM,B2,Lackin Traction,My Other Jersey Is Worse,I-35,Red
09/19/08,09:00 PM,A,Iceholes,72ERs,I-35,Blue
09/19/08,09:30 PM,B2,Capital City Crushers(Spin),Atomic Horseradish,I-35,Red
09/20/08,01:45 PM,B1,Black Jack,Beercapades,I-35,Red
09/20/08,03:00 PM,B1,Tail Chasers,Semi-Pro Paradise,I-35,Red
09/20/08,03:30 PM,C,Siemankowski,Dilligap,I-35,Blue
09/20/08,04:15 PM,B1,Inglewood Jacks,Crown Kings,I-35,Red
09/20/08,04:45 PM,C,Rusty Blades,Ice Age,I-35,Blue
