Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
08/27/20,08:00 PM,AA,Mean Eyed Cat,Lalas,Crossover,Gold
09/03/20,09:00 PM,AA,Mean Eyed Cat,The Wheel,Crossover,Silver
09/10/20,07:30 PM,AA,Gibson,Mean Eyed Cat,Crossover,Gold
09/17/20,07:45 PM,AA,Mean Eyed Cat,Lavaca,Crossover,Silver
09/24/20,10:15 PM,AA,Lalas,Mean Eyed Cat,Crossover,Silver
10/01/20,09:00 PM,AA,Star Bar,Mean Eyed Cat,Crossover,Silver
10/08/20,09:15 PM,AA,Mean Eyed Cat,The Wheel,Crossover,Gold
10/15/20,09:00 PM,AA,Mean Eyed Cat,Gibson,Crossover,Silver
10/22/20,09:00 PM,AA,Lavaca,Mean Eyed Cat,Crossover,Silver
10/29/20,09:15 PM,AA,Mean Eyed Cat,Star Bar,Crossover,Gold
11/05/20,07:45 PM,AA,Mean Eyed Cat,Lalas,Crossover,Silver
11/19/20,09:00 PM,AA,Gibson,Mean Eyed Cat,Crossover,Silver
12/03/20,09:15 PM,AA,Mean Eyed Cat,Lavaca,Crossover,Gold
12/17/20,09:00 PM,AA,Lalas,Mean Eyed Cat,Crossover,Silver
01/07/21,08:15 PM,AA,Mean Eyed Cat,The Wheel,Crossover,Silver
01/14/21,07:45 PM,AA,Mean Eyed Cat,Gibson,Crossover,Silver
01/21/21,09:15 PM,AA,Lavaca,Mean Eyed Cat,Crossover,Gold
01/28/21,09:00 PM,AA,Mean Eyed Cat,Lalas,Crossover,Silver
02/04/21,09:15 PM,AA,Mean Eyed Cat,Star Bar,Crossover,Gold
02/25/21,09:00 PM,AA,Mean Eyed Cat,Lavaca,Crossover,Silver
02/27/21,07:00 PM,AA,Gibson,Mean Eyed Cat,Crossover,Silver
03/11/21,07:45 PM,AA,Star Bar,Mean Eyed Cat,Crossover,Silver
03/13/21,03:30 PM,AA,Mean Eyed Cat,The Wheel,Crossover,Gold
03/18/21,07:30 PM,AA,Lalas,Mean Eyed Cat,Crossover,Gold
03/20/21,08:00 AM,AA,The Wheel,Mean Eyed Cat,Crossover,Gold
03/20/21,10:30 AM,AA,Star Bar,Mean Eyed Cat,Crossover,Gold
03/25/21,07:45 PM,AA,Lavaca,Mean Eyed Cat,Crossover,Silver
04/08/21,08:45 PM,AA,Mean Eyed Cat,The Wheel,Crossover,Gold
04/15/21,08:45 PM,AA,Mean Eyed Cat,Lalas,Crossover,Gold
