Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
09/03/14,09:15 PM,B2,Rouxd Puckers,Blue Lions,Northcross,Rink
09/11/14,08:15 PM,B2,Molson Twins,Blue Lions,Northcross,Rink
09/13/14,04:15 PM,B2,Blue Lions,Monkeys,Northcross,Rink
09/15/14,07:00 PM,B2,Hyden Salami,Blue Lions,HEB,Rink
09/20/14,09:45 PM,B2,Blue Lions,Rack City,Northcross,Rink
09/22/14,10:45 PM,B2,Blue Lions,Ice Crabs,Northcross,Rink
09/27/14,06:00 PM,B2,Arnold's Palmers,Blue Lions,Northcross,Rink
09/29/14,10:45 PM,B2,Blue Lions,Puck Dynasty,Northcross,Rink
10/07/14,08:15 PM,B2,Ice Crabs,Blue Lions,HEB,Rink
10/11/14,08:30 PM,B2,Blue Lions,Rouxd Puckers,Northcross,Rink
10/15/14,10:30 PM,B2,Blue Lions,Molson Twins,Northcross,Rink
10/26/14,10:15 PM,B2,Monkeys,Blue Lions,Northcross,Rink
10/30/14,10:00 PM,B2,Puck Dynasty,Blue Lions,Northcross,Rink
11/04/14,09:30 PM,B2,Blue Lions,Arnold's Palmers,HEB,Rink
11/10/14,09:30 PM,B2,Blue Lions,Ice Crabs,Northcross,Rink
11/18/14,10:00 PM,B2,Rouxd Puckers,Blue Lions,Northcross,Rink
11/24/14,06:30 PM,B2,Blue Lions,Monkeys,HEB,Rink
11/26/14,07:45 PM,B2,Molson Twins,Blue Lions,Northcross,Rink
12/07/14,11:15 PM,B2,Hyden Salami,Blue Lions,Northcross,Rink
12/12/14,09:00 PM,B2,Blue Lions,Puck Dynasty,Northcross,Rink
12/17/14,09:15 PM,B2,Blue Lions,Rack City,Northcross,Rink
01/08/15,10:00 PM,B2,Arnold's Palmers,Blue Lions,Northcross,Rink
01/15/15,09:30 PM,B2,Blue Lions,Rouxd Puckers,Northcross,Rink
01/25/15,10:15 PM,B2,Ice Crabs,Blue Lions,Northcross,Rink
01/28/15,09:15 PM,B2,Blue Lions,Hyden Salami,Northcross,Rink
02/02/15,09:30 PM,B2,Monkeys,Blue Lions,Northcross,Rink
02/10/15,10:00 PM,B2,Blue Lions,Molson Twins,Northcross,Rink
02/12/15,09:30 PM,B2,Rack City,Blue Lions,Northcross,Rink
02/20/15,10:15 PM,B2,Rack City,Blue Lions,Northcross,Rink
02/23/15,10:45 PM,B2,Blue Lions,Hyden Salami,Northcross,Rink
02/25/15,09:15 PM,B2,Ice Crabs,Blue Lions,Northcross,Rink
