Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
10/03/21,02:45 PM,Mixed Fall,Dekes of Hazzard,Austin First Responder Hockey Club,Crossover,Silver
10/03/21,04:00 PM,Mixed Fall,Goats,Fort Hood Phantom Warriors,Crossover,Silver
10/03/21,04:15 PM,Mixed Fall,The Hangovers,Austin Roadrunners,Crossover,Gold
10/03/21,05:15 PM,Mixed Fall,Ragnarok,Pitter Patter,Crossover,Silver
10/10/21,02:00 PM,Mixed Fall,Pitter Patter,Goats,Crossover,Gold
10/10/21,02:45 PM,Mixed Fall,Austin Roadrunners,Ragnarok,Crossover,Silver
10/10/21,03:15 PM,Mixed Fall,Fort Hood Phantom Warriors,Dekes of Hazzard,Crossover,Gold
10/10/21,04:30 PM,Mixed Fall,Austin First Responder Hockey Club,The Hangovers,Crossover,Gold
10/17/21,04:30 PM,Mixed Fall,Ragnarok,Austin First Responder Hockey Club,Crossover,Gold
10/17/21,05:45 PM,Mixed Fall,The Hangovers,Fort Hood Phantom Warriors,Crossover,Gold
10/17/21,07:00 PM,Mixed Fall,Goats,Austin Roadrunners,Crossover,Gold
10/17/21,08:15 PM,Mixed Fall,Dekes of Hazzard,Pitter Patter,Crossover,Gold
10/24/21,02:45 PM,Mixed Fall,Pitter Patter,The Hangovers,Crossover,Silver
10/24/21,04:00 PM,Mixed Fall,Austin Roadrunners,Dekes of Hazzard,Crossover,Silver
10/24/21,04:15 PM,Mixed Fall,Fort Hood Phantom Warriors,Ragnarok,Crossover,Gold
10/24/21,05:15 PM,Mixed Fall,Austin First Responder Hockey Club,Goats,Crossover,Silver
11/07/21,02:45 PM,Mixed Fall,Austin Roadrunners,Pitter Patter,Crossover,Silver
11/07/21,04:00 PM,Mixed Fall,The Hangovers,Ragnarok,Crossover,Silver
11/07/21,04:15 PM,Mixed Fall,Fort Hood Phantom Warriors,Austin First Responder Hockey Club,Crossover,Gold
11/07/21,05:15 PM,Mixed Fall,Goats,Dekes of Hazzard,Crossover,Silver
11/14/21,01:30 PM,Mixed Fall,Dekes of Hazzard,The Hangovers,Crossover,Silver
11/14/21,02:45 PM,Mixed Fall,Ragnarok,Goats,Crossover,Silver
11/14/21,04:00 PM,Mixed Fall,Pitter Patter,Fort Hood Phantom Warriors,Crossover,Silver
11/14/21,05:15 PM,Mixed Fall,Austin First Responder Hockey Club,Austin Roadrunners,Crossover,Silver
11/21/21,12:45 PM,Mixed Fall,Austin Roadrunners,Fort Hood Phantom Warriors,Crossover,Gold
11/21/21,02:00 PM,Mixed Fall,Pitter Patter,Austin First Responder Hockey Club,Crossover,Gold
11/21/21,03:15 PM,Mixed Fall,The Hangovers,Goats,Crossover,Gold
11/21/21,04:30 PM,Mixed Fall,Ragnarok,Dekes of Hazzard,Crossover,Gold
11/28/21,02:45 PM,Mixed Fall,Fort Hood Phantom Warriors,Goats,Crossover,Silver
11/28/21,04:00 PM,Mixed Fall,Austin First Responder Hockey Club,Dekes of Hazzard,Crossover,Silver
11/28/21,04:15 PM,Mixed Fall,Austin Roadrunners,The Hangovers,Crossover,Gold
11/28/21,05:30 PM,Mixed Fall,Pitter Patter,Ragnarok,Crossover,Gold
12/05/21,02:45 PM,Mixed Fall,The Hangovers,Austin First Responder Hockey Club,Crossover,Silver
12/05/21,04:00 PM,Mixed Fall,Ragnarok,Austin Roadrunners,Crossover,Silver
12/05/21,04:15 PM,Mixed Fall,Goats,Pitter Patter,Crossover,Gold
12/05/21,05:15 PM,Mixed Fall,Dekes of Hazzard,Fort Hood Phantom Warriors,Crossover,Silver
12/12/21,12:00 PM,Mixed Fall,,,Crossover,Gold
12/12/21,02:45 PM,Mixed Fall,Fort Hood Phantom Warriors,The Hangovers,Crossover,Silver
12/12/21,04:00 PM,Mixed Fall,Goats,Austin Roadrunners,Crossover,Silver
12/12/21,04:15 PM,Mixed Fall,Austin First Responder Hockey Club,Ragnarok,Crossover,Gold
12/12/21,08:00 PM,Mixed Fall,Dekes of Hazzard,Pitter Patter,Crossover,Silver
12/19/21,02:45 PM,Mixed Fall,Ragnarok,The Hangovers,Crossover,Silver
12/19/21,04:00 PM,Mixed Fall,Fort Hood Phantom Warriors,Goats,Crossover,Silver
12/19/21,04:15 PM,Mixed Fall,Dekes of Hazzard,Austin First Responder Hockey Club,Crossover,Gold
12/19/21,05:15 PM,Mixed Fall,Austin Roadrunners,Pitter Patter,Crossover,Silver
