Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
09/09/20,07:00 PM,C2,Heathens,Bees,Crossover,Gold
09/09/20,08:15 PM,C2,Night Owls,Pylons (C2),Crossover,Gold
09/12/20,07:45 PM,C2,Bees,Red Army,Crossover,Silver
09/14/20,07:15 PM,C2,Pylons (C2),Heathens,Northcross,
09/14/20,08:30 PM,C2,Red Army,Night Owls,Northcross,
09/14/20,09:00 PM,C2,Allegedly,Molson Twins,Crossover,Silver
09/16/20,07:30 PM,C2,Bees,Night Owls,Crossover,Gold
09/16/20,08:45 PM,C2,Pylons (C2),Red Army,Crossover,Gold
09/18/20,07:00 PM,C2,Night Owls,Heathens,Crossover,Gold
09/23/20,07:30 PM,C2,Bees,Pylons (C2),Crossover,Gold
09/23/20,08:45 PM,C2,Heathens,Red Army,Crossover,Gold
09/26/20,07:45 PM,C2,Pylons (C2),Night Owls,Crossover,Silver
09/28/20,07:15 PM,C2,Bees,Heathens,Northcross,
09/30/20,07:30 PM,C2,Red Army,Pylons (C2),Crossover,Gold
09/30/20,08:45 PM,C2,Night Owls,Bees,Crossover,Gold
10/03/20,06:00 PM,C2,Pylons (C2),Heathens,Crossover,Gold
10/03/20,07:15 PM,C2,Red Army,Night Owls,Crossover,Gold
10/05/20,07:15 PM,C2,Night Owls,Pylons (C2),Northcross,
10/07/20,07:30 PM,C2,Heathens,Night Owls,Crossover,Gold
10/07/20,08:45 PM,C2,Bees,Red Army,Crossover,Gold
10/12/20,07:15 PM,C2,Night Owls,Red Army,Northcross,
10/14/20,07:30 PM,C2,Pylons (C2),Bees,Crossover,Gold
10/14/20,08:45 PM,C2,Red Army,Heathens,Crossover,Gold
10/17/20,07:15 PM,C2,Heathens,Pylons (C2),Crossover,Gold
10/19/20,07:15 PM,C2,Heathens,Bees,Northcross,
10/21/20,07:30 PM,C2,Red Army,Night Owls,Crossover,Gold
10/21/20,08:45 PM,C2,Heathens,Pylons (C2),Crossover,Gold
10/26/20,07:15 PM,C2,Pylons (C2),Red Army,Northcross,
10/28/20,07:30 PM,C2,Red Army,Bees,Crossover,Gold
10/28/20,08:45 PM,C2,Night Owls,Heathens,Crossover,Gold
11/02/20,07:15 PM,C2,Bees,Night Owls,Northcross,
11/04/20,07:30 PM,C2,Bees,Pylons (C2),Crossover,Gold
11/04/20,08:45 PM,C2,Heathens,Red Army,Crossover,Gold
11/07/20,07:30 PM,C2,Red Army,Heathens,Crossover,Gold
11/09/20,07:15 PM,C2,Pylons (C2),Heathens,Northcross,
11/11/20,07:30 PM,C2,Night Owls,Bees,Crossover,Gold
11/11/20,08:45 PM,C2,Red Army,Pylons (C2),Crossover,Gold
11/14/20,08:00 PM,C2,Night Owls,Red Army,Crossover,Gold
11/14/20,09:15 PM,C2,Heathens,Bees,Crossover,Gold
11/18/20,07:30 PM,C2,Bees,Heathens,Crossover,Gold
11/30/20,07:15 PM,C2,Heathens,Night Owls,Northcross,
12/02/20,07:30 PM,C2,Red Army,Heathens,Crossover,Gold
12/02/20,08:45 PM,C2,Pylons (C2),Bees,Crossover,Gold
12/05/20,06:00 PM,C2,Bees,Night Owls,Crossover,Gold
12/07/20,07:15 PM,C2,Pylons (C2),Red Army,Northcross,
12/09/20,08:30 PM,C2,Night Owls,Pylons (C2),Crossover,Silver
12/09/20,09:45 PM,C2,Heathens,Bees,Crossover,Silver
12/14/20,07:15 PM,C2,Red Army,Bees,Northcross,
12/16/20,07:30 PM,C2,Bees,Night Owls,Crossover,Gold
12/16/20,08:45 PM,C2,Heathens,Pylons (C2),Crossover,Gold
12/19/20,06:30 PM,C2,Pylons (C2),Red Army,Crossover,Gold
01/04/21,06:00 PM,C2,Red Army,Bees,Northcross,
01/04/21,07:15 PM,C2,Night Owls,Heathens,Northcross,
01/06/21,07:30 PM,C2,Night Owls,Red Army,Crossover,Gold
01/06/21,08:45 PM,C2,Bees,Pylons (C2),Crossover,Gold
01/09/21,08:00 PM,C2,Red Army,Pylons (C2),Crossover,Gold
01/11/21,07:15 PM,C2,Bees,Heathens,Northcross,
01/13/21,07:30 PM,C2,Heathens,Red Army,Crossover,Gold
01/13/21,08:45 PM,C2,Pylons (C2),Night Owls,Crossover,Gold
01/16/21,08:00 PM,C2,Night Owls,Bees,Crossover,Gold
01/17/21,08:00 PM,C2,Pylons (C2),Night Owls,Crossover,Silver
01/18/21,07:15 PM,C2,Pylons (C2),Bees,Northcross,
01/27/21,07:30 PM,C2,Red Army,Heathens,Crossover,Gold
01/27/21,08:45 PM,C2,Night Owls,Pylons (C2),Crossover,Gold
02/01/21,07:15 PM,C2,Bees,Red Army,Northcross,Rink
02/01/21,08:30 PM,C2,Heathens,Night Owls,Northcross,Rink
02/02/21,09:30 PM,C2,Night Owls,Pylons (C2),Crossover,Gold
02/03/21,07:30 PM,C2,Pylons (C2),Bees,Crossover,Gold
02/03/21,08:45 PM,C2,Heathens,Red Army,Crossover,Gold
02/06/21,06:00 PM,C2,Pylons (C2),Heathens,Crossover,Silver
