Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
06/09/21,07:45 PM,A,Pylons (A),High Stickz,Northcross,
06/09/21,09:00 PM,A,Montucky,Eskimo Brothers,Northcross,
06/16/21,07:45 PM,A,High Stickz,Eskimo Brothers,Northcross,
06/16/21,09:00 PM,A,Pylons (A),Beavers,Northcross,
06/19/21,09:15 PM,A,High Stickz,Montucky,Northcross,
06/23/21,07:45 PM,A,Montucky,Pylons (A),Northcross,
06/23/21,09:00 PM,A,Beavers,High Stickz,Northcross,
06/26/21,09:15 PM,A,Eskimo Brothers,Pylons (A),Northcross,
06/30/21,07:45 PM,A,Eskimo Brothers,Montucky,Northcross,
06/30/21,09:00 PM,A,High Stickz,Pylons (A),Northcross,
07/02/21,07:30 PM,A,Beavers,Montucky,Northcross,
07/07/21,07:45 PM,A,High Stickz,Beavers,Northcross,
07/07/21,09:00 PM,A,Pylons (A),Montucky,Northcross,
07/09/21,07:30 PM,A,Eskimo Brothers,High Stickz,Northcross,
07/10/21,06:45 PM,A,Eskimo Brothers,Beavers,Crossover,Gold
07/14/21,07:45 PM,A,Beavers,Eskimo Brothers,Northcross,
07/14/21,09:00 PM,A,Montucky,High Stickz,Northcross,
07/16/21,07:30 PM,A,Beavers,Pylons (A),Northcross,
07/21/21,07:45 PM,A,Pylons (A),Eskimo Brothers,Northcross,
07/21/21,09:00 PM,A,Montucky,Beavers,Northcross,
07/23/21,07:30 PM,A,High Stickz,Montucky,Northcross,
07/28/21,07:45 PM,A,Montucky,Eskimo Brothers,Northcross,
07/28/21,09:00 PM,A,Pylons (A),High Stickz,Northcross,
07/29/21,08:00 PM,A,Beavers,High Stickz,Crossover,Gold
08/01/21,07:30 PM,A,Montucky,Pylons (A),Northcross,
08/04/21,07:45 PM,A,Eskimo Brothers,Pylons (A),Northcross,
08/04/21,09:00 PM,A,Beavers,Montucky,Northcross,
08/06/21,07:30 PM,A,High Stickz,Pylons (A),Northcross,
08/08/21,07:30 PM,A,Eskimo Brothers,Beavers,Northcross,
08/11/21,07:45 PM,A,Pylons (A),Beavers,Northcross,
08/11/21,09:00 PM,A,High Stickz,Eskimo Brothers,Northcross,
08/13/21,07:30 PM,A,Eskimo Brothers,Montucky,Northcross,
08/18/21,07:45 PM,A,Montucky,High Stickz,Northcross,
08/18/21,09:00 PM,A,Beavers,Eskimo Brothers,Northcross,
08/20/21,07:30 PM,A,Pylons (A),Beavers,Northcross,
08/24/21,07:30 PM,A,High Stickz,Eskimo Brothers,Northcross,
08/25/21,09:00 PM,A,Eskimo Brothers,Pylons (A),Northcross,
08/25/21,10:15 PM,A,Montucky,Beavers,Northcross,
08/27/21,07:30 PM,A,Montucky,Pylons (A),Northcross,
09/01/21,09:00 PM,A,Pylons (A),Montucky,Northcross,
09/02/21,09:30 PM,A,Montucky,Pylons (A),Northcross,
