Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
09/02/14,08:45 PM,A,Inglewood Jacks,MooseKnuckle Selects,Northcross,Rink
09/02/14,10:00 PM,A,Jamokes,Shamrocks,Northcross,Rink
09/03/14,09:15 PM,B2,Rouxd Puckers,Blue Lions,Northcross,Rink
09/03/14,10:30 PM,B2,Arnold's Palmers,Hyden Salami,Northcross,Rink
09/04/14,07:00 PM,A,Iceholes,Goats,Northcross,Rink
09/04/14,08:15 PM,B1,Crown Kings,Junior Eh's,Northcross,Rink
09/04/14,09:30 PM,B1,Highlanders,Black Jack,Northcross,Rink
09/04/14,10:45 PM,B1,Mean Eyed Cats,Inglewood No-Stars,Northcross,Rink
09/05/14,07:45 PM,A,Jamokes,MooseKnuckle Selects,Northcross,Rink
09/06/14,07:15 PM,C1,Hit and Run,Gruesome Marauders,Northcross,Rink
09/06/14,08:30 PM,B2,Hyden Salami,Molson Twins,Northcross,Rink
09/06/14,09:45 PM,B2,Rack City,Puck Dynasty,Northcross,Rink
09/06/14,11:00 PM,B2,Ice Crabs,Monkeys,Northcross,Rink
09/07/14,07:15 PM,C2,Mid Ice Crisis,Red Army,Northcross,Rink
09/07/14,08:30 PM,C2,Killer Bees,Night Owls,Northcross,Rink
09/07/14,09:45 PM,C1,Menace to Sobriety,Lonestar Posse,Northcross,Rink
09/07/14,11:00 PM,C1,The Mighty Drunks,Schadenfreude,Northcross,Rink
09/08/14,07:00 PM,A,Inglewood Jacks,Jamokes,HEB,Rink
09/08/14,08:15 PM,A,MooseKnuckle Selects,Goats,HEB,Rink
09/08/14,08:15 PM,B2,Rack City,Arnold's Palmers,Northcross,Rink
09/08/14,09:30 PM,B2,Rouxd Puckers,Ice Crabs,Northcross,Rink
09/08/14,09:30 PM,A,Shamrocks,Iceholes,HEB,Rink
09/08/14,10:45 PM,B2,Puck Dynasty,Hyden Salami,Northcross,Rink
09/09/14,07:00 PM,C1,Lonestar Posse,The Mighty Drunks,HEB,Rink
09/09/14,08:15 PM,C1,Gruesome Marauders,Menace to Sobriety,HEB,Rink
09/09/14,08:45 PM,B1,Black Jack,Mean Eyed Cats,Northcross,Rink
09/09/14,09:30 PM,C1,Schadenfreude,Hit and Run,HEB,Rink
09/09/14,10:00 PM,C2,Night Owls,Mid Ice Crisis,Northcross,Rink
09/09/14,11:15 PM,C2,Killer Bees,Red Army,Northcross,Rink
09/10/14,07:00 PM,AA,Harber,Tallaire,HEB,Rink
09/10/14,08:15 PM,AA,Spechler,Taylor,HEB,Rink
09/10/14,09:15 PM,B1,Inglewood No-Stars,Crown Kings,Northcross,Rink
09/10/14,09:30 PM,AA,Decareau,Olofson,HEB,Rink
09/10/14,10:30 PM,B1,Junior Eh's,Highlanders,Northcross,Rink
09/11/14,07:00 PM,B2,Monkeys,Puck Dynasty,Northcross,Rink
09/11/14,08:15 PM,B2,Molson Twins,Blue Lions,Northcross,Rink
09/11/14,09:30 PM,C1,Schadenfreude,Lonestar Posse,Northcross,Rink
09/11/14,10:45 PM,C1,The Mighty Drunks,Gruesome Marauders,Northcross,Rink
09/12/14,07:45 PM,C2,Night Owls,Red Army,Northcross,Rink
09/12/14,09:00 PM,C2,Killer Bees,Mid Ice Crisis,Northcross,Rink
09/12/14,10:15 PM,B2,Ice Crabs,Rack City,Northcross,Rink
09/13/14,04:15 PM,B2,Blue Lions,Monkeys,Northcross,Rink
09/13/14,05:30 PM,B2,Hyden Salami,Rouxd Puckers,Northcross,Rink
09/13/14,06:45 PM,B2,Arnold's Palmers,Molson Twins,Northcross,Rink
09/13/14,08:00 PM,B1,Mean Eyed Cats,Highlanders,Northcross,Rink
09/13/14,09:15 PM,B1,Junior Eh's,Inglewood No-Stars,Northcross,Rink
