Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
03/16/17,10:15 PM,B2,MONKEYS,BUFFALO BILLS,Northcross,Rink
03/19/17,09:45 PM,B2,MONKEYS,MOLSON TWINS,Northcross,Rink
03/22/17,08:30 PM,B2,MOLSON TWINS,MONKEYS,Northcross,Rink
03/27/17,06:30 PM,B2,PUCK DYNASTY,MONKEYS,Northcross,Rink
03/30/17,10:45 PM,B2,N ROSES,MONKEYS,Northcross,Rink
04/05/17,09:40 PM,B2,SHREDDERS,MONKEYS,Northcross,Rink
04/06/17,07:45 PM,B2,ROUXD PUCKERS,MONKEYS,Northcross,Rink
04/12/17,09:40 PM,B2,MONKEYS,PUCK DYNASTY,Northcross,Rink
04/16/17,09:45 PM,B2,N ROSES,MONKEYS,Northcross,Rink
04/20/17,09:15 PM,B2,MONKEYS,BUFFALO BILLS,Northcross,Rink
04/23/17,08:30 PM,B2,ROUXD PUCKERS,MONKEYS,Northcross,Rink
04/26/17,07:20 PM,B2,MONKEYS,MOLSON TWINS,Northcross,Rink
05/04/17,10:15 PM,B2,MONKEYS,N ROSES,Northcross,Rink
05/07/17,08:30 PM,B2,BUFFALO BILLS,MONKEYS,Northcross,Rink
05/10/17,08:30 PM,B2,MONKEYS,SHREDDERS,Northcross,Rink
05/11/17,07:45 PM,B2,MONKEYS,ROUXD PUCKERS,Northcross,Rink
05/15/17,10:15 PM,B2,PUCK DYNASTY,MONKEYS,Northcross,Rink
05/22/17,06:30 PM,B2,MONKEYS,ROUXD PUCKERS,Northcross,Rink
