Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
09/07/12,07:45 PM,B2,Smell my Glove,Rack City,Northcross,Rink
09/14/12,10:15 PM,B2,Rouxd Puckers,Smell my Glove,Northcross,Rink
09/21/12,07:45 PM,B2,Smell my Glove,Blue Lions,Northcross,Rink
09/24/12,09:00 PM,B2,Smell my Glove,Molson Twins,Northcross,Rink
09/29/12,09:15 PM,B2,Paradise Lost,Smell my Glove,Northcross,Rink
10/04/12,10:15 PM,B2,Monkeys,Smell my Glove,Northcross,Rink
10/09/12,10:15 PM,B2,Smell my Glove,Hyden Salami,Northcross,Rink
10/16/12,09:30 PM,B2,Rack City,Smell my Glove,HEB,Rink
10/23/12,09:30 PM,B2,Blue Lions,Smell my Glove,HEB,Rink
10/27/12,06:30 PM,B2,Smell my Glove,Paradise Lost,HEB,Rink
11/01/12,10:15 PM,B2,Smell my Glove,Rouxd Puckers,Northcross,Rink
11/03/12,11:15 PM,B2,Molson Twins,Smell my Glove,Northcross,Rink
11/11/12,09:45 PM,B2,Hyden Salami,Smell my Glove,Northcross,Rink
11/13/12,09:30 PM,B2,Smell my Glove,Monkeys,HEB,Rink
11/17/12,07:30 PM,B2,Smell my Glove,Blue Lions,Northcross,Rink
11/21/12,08:30 PM,B2,Smell my Glove,Rack City,Northcross,Rink
11/29/12,09:00 PM,B2,Rouxd Puckers,Smell my Glove,Northcross,Rink
12/04/12,09:00 PM,B2,Monkeys,Smell my Glove,Northcross,Rink
12/08/12,03:00 PM,B2,Paradise Lost,Smell my Glove,HEB,Rink
12/16/12,11:00 PM,B2,Smell my Glove,Molson Twins,Northcross,Rink
12/18/12,09:00 PM,B2,Rack City,Smell my Glove,Northcross,Rink
01/02/13,10:15 PM,B2,Smell my Glove,Rouxd Puckers,Northcross,Rink
01/07/13,10:15 PM,B2,Blue Lions,Smell my Glove,Northcross,Rink
01/20/13,11:00 PM,B2,Smell my Glove,Paradise Lost,Northcross,Rink
01/22/13,10:15 PM,B2,Molson Twins,Smell my Glove,Northcross,Rink
01/28/13,09:00 PM,B2,Smell my Glove,Hyden Salami,Northcross,Rink
02/06/13,11:00 PM,B2,Smell my Glove,Monkeys,Northcross,Rink
02/11/13,09:00 PM,B2,Hyden Salami,Smell my Glove,Northcross,Rink
02/19/13,07:45 PM,B2,Paradise Lost,Smell my Glove,Northcross,Rink
02/25/13,10:15 PM,B2,Hyden Salami,Smell my Glove,Northcross,Rink
03/01/13,09:30 PM,B2,Smell my Glove,Rouxd Puckers,Northcross,Rink
